Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",1,1,10,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,4,,,,
3,up,Marco Mengoni,Due Vite,3,1,16,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,9,1,3,,,,
5,up,Mr.Rain,SUPEREROI,5,1,18,,,,
6,down,Lazza,CENERE,4,1,18,,,,
7,down,BLANCO & Mina,Un Briciolo Di Allegria,6,3,8,,,,
8,-,Eman B & Andrea Montagno,Come vuoi,-,8,7,,,,
9,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,11,3,3,,,,
10,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),10,4,9,,,,
11,-,Tedua,Hoe (feat. Sfera Ebbasta),-,8,1,,,,
12,up,Tananai,TANGO,13,4,18,,,,
13,up,Rocco Hunt,Non litighiamo più,16,11,10,,,,
14,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",14,6,15,,,,
15,down,Baby Gang,Cella 4,8,8,2,,,,
16,-,Xenoula,Caramello,-,1,30,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,16,8,,,,
18,up,The Kolors,ITALODISCO,23,1,4,,,,
19,down,Rhove & MadFingerz,Pelé,18,14,12,,,,
20,up,Geolier,X CASO (feat. Sfera Ebbasta),21,2,22,,,,
21,down,Annalisa,Annalisa,20,2,10,,,,
22,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,22,1,,,,
23,up,Pinguini Tattici Nucleari,Rubami la Notte,25,14,3,,,,
24,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),34,2,32,,,,
25,up,Tanghetto,Mente Fragil (Fragile Mind),38,6,4,,,,
26,down,Marco Mengoni & Elodie,Pazza Musica,12,12,2,,,,
27,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,22,4,14,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,42,,,,
29,down,Montana Barries,Novo,26,19,4,,,,
30,down,Alceu Valença,Tropicana (Morena Tropicana),29,2,49,,,,
31,-,Tedua,Malamente,-,31,1,,,,
32,-,Tedua,Mancanze Affettive (feat. Geolier),-,32,1,,,,
33,up,Peppino di Capri,Malatia,53,33,2,,,,
34,down,Madame,IL BENE NEL MALE,24,4,18,,,,
35,down,Heuss L'enfoiré,Donnez (feat. JUL),31,21,10,,,,
36,down,Tedua,Intro La Divina Commedia,19,19,2,,,,
37,down,Medy,Arai (feat. Capo Plaza),32,10,21,,,,
38,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,37,30,10,,,,
39,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,15,,,,
40,up,Krankenhaus,Extasi - Extano,43,3,51,,,,
41,-,Tedua,Red Light,-,41,1,,,,
42,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",39,4,17,,,,
43,-,Tedua,Volgare (feat. Lazza),-,43,1,,,,
44,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),33,22,3,,,,
45,down,Baby Gang,Napoletano,28,28,2,,,,
46,down,Rosa Chemical & bdope,MADE IN ITALY,45,5,18,,,,
47,up,Emma,MEZZO MONDO,48,38,6,,,,
48,down,Rhove,Whip Whip,30,16,3,,,,
49,up,Geolier,SO FLY,54,33,9,,,,
50,down,"Anitta, Rvfv & Sfera Ebbasta",Capitán,36,36,2,,,,
51,up,Geolier,2 SECONDI,61,34,9,,,,
52,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),49,34,8,,,,
53,up,wax,Anni 70,55,43,3,,,,
54,-,Tedua,Diluvio a Luglio (feat. Marracash),-,54,1,,,,
55,-,Gigi D'Alessio,Una Magica Storia D'amore,-,37,1,,,,
56,down,Noizy & Stresi,Medalioni,46,25,3,,,,
57,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),57,46,7,,,,
58,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,47,21,,,,
59,-,Tedua,Bagagli (Improvvisazione),-,59,1,,,,
60,-,Pino D'Angiò,Mani in alto,-,26,1,,,,
61,-,Tedua,Scala Di Milano (feat. Guè),-,61,1,,,,
62,down,Tony Effe,BOSS,60,9,11,,,,
63,-,Tedua,Anime Libere (feat. Rkomi & Bresh),-,63,1,,,,
64,up,Diss Gacha & Sala,Captato,80,62,2,,,,
65,up,Boomdabash,L'unica Cosa Che Vuoi,67,63,5,,,,
66,down,Paola & Chiara,FURORE,50,18,18,,,,
67,up,Clementino,Guardando la luna (Napoli RMX),82,39,3,,,,
68,-,Badman Binladin,Shawty,-,57,2,,,,
69,up,Geolier,MONDAY (feat. Shiva & Michelangelo),71,13,21,,,,
70,down,Raf & Umberto Tozzi,Due (Live),52,6,18,,,,
71,-,Capital T,Perjetesisht,-,71,1,,,,
72,down,Rose Villain,Fantasmi (feat. Geolier),69,35,20,,,,
73,down,Bresh & SHUNE,Guasto D'Amore,59,20,19,,,,
74,down,Baby Gang,Tony Montana (feat. Guè),44,44,2,,,,
75,-,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),-,75,1,,,,
76,down,Baby Gang,Restare (feat. Lazza),40,40,2,,,,
77,-,Paul Potts,Turandot: Nessun Dorma,-,77,1,,,,
78,-,Gigi D'Alessio,Si te sapesse dicere,-,72,1,,,,
79,down,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",66,47,6,,,,
80,up,Don Pero,Baby Mama,89,72,7,,,,
81,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,25,1,,,,
82,down,David Kushner,Daylight,75,64,7,,,,
83,down,Geolier,HERMES,78,22,9,,,,
84,down,Shakira,Acróstico,63,26,4,,,,
85,up,Haddaway,What Is Love,87,64,11,,,,
86,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,13,3,,,,
87,-,Tedua,Outro Purgatorio,-,87,1,,,,
88,-,Matthias Reim,Tattoo,-,88,1,,,,
89,down,KAROL G,TQG,83,10,15,,,,
90,-,Tedua,Soffierà,-,90,1,,,,
91,up,FIFTY FIFTY,Cupid,99,79,6,,,,
92,-,AVA,Tête (feat. Medy & VillaBanks),-,10,28,,,,
93,-,Cordos,Tiska Tuska Tanga,-,5,33,,,,
94,-,6ix9ine,MALA (feat. Anuel AA),-,77,4,,,,
95,up,Gianni Morandi,Evviva! (feat. Jovanotti),96,66,6,,,,
96,down,Alessandra,Queen of Kings,68,22,5,,,,
97,-,Dave & Central Cee,Sprinter,-,71,1,,,,
98,down,Geolier,SOLDATI,88,30,9,,,,
99,down,LDA,Se poi domani,79,25,17,,,,
100,down,Horusito & JCxrtier,Wao Wao Wao,94,65,5,,,,
