Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,4,,,,
2,up,Mahmood,TUTA GOLD,2,1,4,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,3,4,,,,
4,up,Angelina Mango,La noia,4,2,4,,,,
5,up,Ghali,Casa Mia,5,5,4,,,,
6,up,The Kolors,UN RAGAZZO UNA RAGAZZA,7,6,4,,,,
7,down,Gemelli Diversi,Tu no,6,4,4,,,,
8,up,Ricchi & Poveri,Ma non tutta la vita,13,7,4,,,,
9,up,Rose Villain,CLICK BOOM!,11,9,4,,,,
10,down,Loredana Bertè,Pazza,9,9,3,,,,
11,down,Mango,La Rondine,8,2,5,,,,
12,down,Alfa,Vai!,10,10,4,,,,
13,up,Emma,APNEA,14,10,4,,,,
14,down,Clara,DIAMANTI GREZZI,12,12,4,,,,
15,up,Angelina Mango,Che t'o dico a fa',15,1,21,,,,
16,up,Il Volo,Capolavoro,18,16,4,,,,
17,-,Lazza,100 MESSAGGI,-,4,1,,,,
18,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,15,1,,,,
19,down,Dargen D'Amico,Onda Alta,16,11,4,,,,
20,down,Mr.Rain,DUE ALTALENE,17,10,4,,,,
21,down,Fiorella Mannoia,Mariposa,20,10,4,,,,
22,down,The Kolors,ITALODISCO (English Version),21,1,22,,,,
23,up,Alessandra Amoroso,Fino a qui,24,22,4,,,,
24,down,Sfera Ebbasta,Calcolatrici,23,3,8,,,,
25,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",25,1,20,,,,
26,up,"AVA, ANNA & Capo Plaza",VETRI NERI,29,1,38,,,,
27,up,Angelina Mango,Ci pensiamo domani,27,1,42,,,,
28,-,Niky Savage,TEKKEN (feat. Simba La Rue),-,28,1,,,,
29,up,Nol,Mon Amour,32,5,33,,,,
30,up,OK KID,Euforia,30,7,13,,,,
31,down,Gazzelle,Tutto Qui,28,24,4,,,,
32,down,LA SAD,AUTODISTRUTTIVO,26,26,4,,,,
33,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],34,11,18,,,,
34,down,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],33,33,6,,,,
35,down,Il Tre,FRAGILI,31,26,4,,,,
36,up,Mida,ROSSOFUOCO,39,2,16,,,,
37,up,El Chapo Junior & DJ Princex,Plaza Freestyle,47,29,8,,,,
38,-,J. Lord,Addo Staje,-,20,1,,,,
39,up,Benson Boone,Beautiful Things,59,22,4,,,,
40,down,Diodato,Ti muovi,37,32,4,,,,
41,up,Alfa,Bellissimissima,43,6,37,,,,
42,down,Ste,Red,38,9,7,,,,
43,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),52,32,7,,,,
44,-,Matia Bazar,Ti Sento (1998 Remastered),-,44,1,,,,
45,up,Dancing Chocolate,"Seya, Seya",54,33,17,,,,
46,up,Sfera Ebbasta,Anche Stasera,46,8,15,,,,
47,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),40,4,46,,,,
48,down,BigMama,La rabbia non ti basta,42,29,3,,,,
49,up,Matteo Paolillo & Lolloflow,Foglie D'Autunno,58,49,2,,,,
50,up,Sfera Ebbasta,15 Piani,50,3,15,,,,
51,up,Vale Lambo,Bee,57,43,4,,,,
52,down,SANTI FRANCESI,l'amore in bocca,44,43,3,,,,
53,-,SEJEONG,Tunnel,-,53,2,,,,
54,down,Massimo Pericolo,Moneylove (feat. Emis Killa),53,4,13,,,,
55,up,Lost Control,Without You,69,40,3,,,,
56,down,bnkr44,GOVERNO PUNK,48,45,3,,,,
57,down,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],56,46,7,,,,
58,up,Rhove & ANNA,Petit Fou Fou,64,11,10,,,,
59,down,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",35,35,3,,,,
60,down,Baby Gang & Higashi,Karma,51,51,2,,,,
61,up,DON XHONI & Dhurata Dora,Lej,61,22,10,,,,
62,up,Niko Pandetta & Tempoxso,N'ata Stella,78,47,8,,,,
63,-,Kalionte,ACQUA E SALE (Geolier Remix),-,63,1,,,,
64,up,Mahmood,Soldi,65,23,19,,,,
65,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,92,27,2,,,,
66,up,Club Dogo & Elodie,Soli A Milano,76,39,7,,,,
67,up,Rose Villain,"IO, ME ED ALTRI GUAI",70,36,17,,,,
68,-,Disturbed,The Sound of Silence,-,43,1,,,,
69,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,69,1,,,,
70,-,Holden,NUVOLA,-,21,9,,,,
71,up,Simba La Rue,LATITANTE,88,28,8,,,,
72,up,Natasha Bedingfield,Unwritten,82,51,5,,,,
73,up,Artie 5ive & Rondodasosa,BOULEVARD,74,59,7,,,,
74,up,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),79,57,7,,,,
75,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,72,17,19,,,,
76,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",89,48,17,,,,
77,up,VMonster,TU RIEST TU,84,77,7,,,,
78,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,78,1,,,,
79,-,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),-,30,4,,,,
80,down,Negramaro,Ricominciamo tutto,63,34,4,,,,
81,up,Jhosef,Core Mio,93,43,12,,,,
82,up,Dua Lipa,Houdini,87,6,16,,,,
83,-,DaniMflow & Daviles de Novelda,Mi gyal,-,83,3,,,,
84,-,Francesco Gabbani,Occidentali's Karma,-,84,1,,,,
85,-,GIMS & Baby Gang,MA DOUCE,-,85,1,,,,
86,down,Fred De Palma,IL CIELO NON CI VUOLE,80,62,3,,,,
87,-,Il Pagante,Spingere (feat. VillaBanks),-,51,4,,,,
88,up,Maninni,SPETTACOLARE,96,88,3,,,,
89,up,Mandi & Bes Kallaku,Sarile,94,18,14,,,,
90,down,Ghali,BAYNA,66,66,3,,,,
91,-,Kid Yugi,L'Anticristo,-,77,1,,,,
92,down,Tiziano Ferro,Bella d'estate,77,58,7,,,,
93,-,BLANCO,Bruciasse Il Cielo,-,38,14,,,,
94,down,Sangiovanni,finiscimi,68,61,3,,,,
95,up,AVA,MOON (feat. Capo Plaza & Tony Boy),97,40,4,,,,
96,up,Club Dogo & Marracash,Nato Per Questo,99,8,7,,,,
97,-,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),-,75,19,,,,
98,-,Medy,Ricordi Sbiaditi (feat. Capo Plaza),-,35,10,,,,
99,-,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),-,2,8,,,,
100,-,Franco Ricciardi,Primmavera,-,70,14,,,,
