Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Due Vite,2,1,5,,,,
2,down,Mr.Rain,SUPEREROI,1,1,7,,,,
3,up,Lazza,CENERE,3,1,7,,,,
4,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,4,4,,,,
5,up,Tananai,TANGO,6,4,7,,,,
6,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",5,4,6,,,,
7,up,Madame,IL BENE NEL MALE,7,4,7,,,,
8,up,Annalisa,Bellissima,8,2,26,,,,
9,up,Rosa Chemical & bdope,MADE IN ITALY,9,5,7,,,,
10,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,6,4,,,,
11,down,Geolier,COME VUOI,10,7,11,,,,
12,up,Miley Cyrus,Flowers (Mixed),13,2,7,,,,
13,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,6,,,,
14,-,Sister Wisdom,Caramello,-,7,3,,,,
15,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,15,2,10,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),16,2,11,,,,
17,-,Piccolo G,Non lo sai,-,17,4,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,31,,,,
19,down,Raf & Umberto Tozzi,Due (Live),17,6,7,,,,
20,down,Medy,Arai (feat. Capo Plaza),18,10,10,,,,
21,-,thasup,Dimmi Che C'è (feat. Tedua),-,21,1,,,,
22,up,Paola & Chiara,FURORE,22,18,7,,,,
23,down,KAROL G,TQG,21,10,4,,,,
24,up,Shiva,Un Altro Show (feat. Geolier),30,17,17,,,,
25,-,Rhove & MadFingerz,Pelé,-,14,1,,,,
26,down,Coma_Cose,L'ADDIO,23,11,7,,,,
27,down,Alceu Valença,Tropicana (Morena Tropicana),26,2,38,,,,
28,down,BLANCO,L'Isola Delle Rose,24,7,5,,,,
29,down,Ultimo,Alba,27,5,7,,,,
30,up,LDA,Se poi domani,37,25,6,,,,
31,down,Colapesce & Dimartino,Splash,29,15,7,,,,
32,up,Måneskin,THE LONELIEST,32,1,24,,,,
33,down,LIBERATO,ME STAJE APPENNENN' AMÒ,28,15,19,,,,
34,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),31,2,21,,,,
35,up,Rose Villain,Fantasmi (feat. Geolier),35,35,9,,,,
36,-,Rondodasosa & Nko,NEW YORK,-,36,1,,,,
37,down,Mara Sattei,Duemilaminuti,33,17,7,,,,
38,down,Dierks Bentley,The Heaven I'm Headed To,34,16,15,,,,
39,down,Bresh & SHUNE,Guasto D'Amore,36,20,8,,,,
40,down,Tananai,ABISSALE,38,19,23,,,,
41,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),40,26,4,,,,
42,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",39,31,5,,,,
43,up,Geolier,MONDAY (feat. Shiva & Michelangelo),45,13,10,,,,
44,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,43,38,16,,,,
45,down,La Dolce Vita,Dolce vita,41,29,9,,,,
46,down,Krankenhaus,Extasi - Extano,42,3,40,,,,
47,-,Verbal Kwest,Batman & Batman,-,47,1,,,,
48,up,Geolier,ME VULEV FA RUOSS,48,27,11,,,,
49,down,Lazza & Takagi & Ketra,PANICO,47,27,32,,,,
50,up,Paky & Jul,La Bellavita,52,7,21,,,,
51,up,Guè,Mollami Pt.2,51,51,10,,,,
52,down,ARIETE,MARE DI GUAI,49,22,7,,,,
53,down,Stefano Lentini,Ddoje mane (feat. Raiz),44,38,6,,,,
54,-,Capo Plaza,Capri Sun,-,9,34,,,,
55,up,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],55,50,5,,,,
56,down,Gianmaria,MOSTRO,50,35,6,,,,
57,down,Irama,A L I,53,10,17,,,,
58,down,Niky Savage,Yamamay,56,48,3,,,,
59,down,Icy Subzero,HOE + HARD (feat. Tony Effe),46,40,3,,,,
60,-,Tommyn,Shawty,-,60,1,,,,
61,-,Jimin,"Set Me Free, Pt. 2",-,61,1,,,,
62,up,Rocco Hunt,A' vita senz' e te (Me fa paura),66,9,20,,,,
63,-,SNIK,Diamanti,-,62,1,,,,
64,down,Lady Gaga,Bloody Mary,58,1,15,,,,
65,up,Depeche Mode,Ghosts Again,65,50,6,,,,
66,up,Shiva,Alleluia (feat. Sfera Ebbasta),75,1,17,,,,
67,down,Geolier,MONEY,63,10,18,,,,
68,up,Måneskin,GOSSIP (feat. Tom Morello),70,18,10,,,,
69,down,Leo Gassmann,Terzo Cuore,64,29,6,,,,
70,up,Modà,Lasciami,74,24,7,,,,
71,up,Sidoka,Importante,76,71,2,,,,
72,down,The Weeknd & Ariana Grande,Die For You (Remix),71,59,4,,,,
73,down,Icaro,Sangue Nero (feat. Lolloflow),60,60,5,,,,
74,-,Andrea Sannino & Gigi Finizio,nu raggio 'e sole,-,74,1,,,,
75,up,Carmen Twillie & Lebo M,Circle of Life,83,61,7,,,,
76,down,"LA SAD, Theø, Plant & Fiks",TOXIC,67,61,7,,,,
77,up,Nabi,Notte in Caserma,77,77,2,,,,
78,down,Laura Pausini,Un buon inizio,54,54,2,,,,
79,down,Olly,Polvere,62,42,6,,,,
80,down,Blake el Diablo,Odi et Amo,78,60,12,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,81,2,,,,
82,down,Paky & Finem,Tirana,69,14,7,,,,
83,down,LIBERATO,TU T'E SCURDAT' 'E ME,82,57,15,,,,
84,-,Black African Coffee,Baby Mama,-,84,1,,,,
85,down,Articolo 31,UN BEL VIAGGIO,73,32,7,,,,
86,up,"Beny Jr, Morad & K y B",Sigue,91,77,11,,,,
87,-,Gazzelle,Idem,-,87,1,,,,
88,down,Niko Pandetta & Neima Ezza,BamBamBam,86,30,9,,,,
89,-,OneRepublic,Counting Stars,-,84,15,,,,
90,up,Manu Chao,Me Gustas Tu,99,65,5,,,,
91,-,Depeche Mode,Enjoy the Silence,-,63,5,,,,
92,up,"Ernia, Geolier & Junior K",ACQUA TONICA,100,20,17,,,,
93,-,Yandel & Feid,Yandel 150,-,84,1,,,,
94,-,Shiva,Take 4,-,1,19,,,,
95,-,Alessandra Amoroso,NOTTI BLU,-,44,17,,,,
96,down,Nex Cassel,Giudice e giuria,90,70,8,,,,
97,-,Marco Mengoni,L'essenziale,-,75,4,,,,
98,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,84,1,,,,
99,-,Mameli & Sierra,Senza di te,-,99,1,,,,
100,-,Poker Face,Poker Face,-,75,9,,,,
