Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,4,,,,
2,up,Angelina Mango,Che t'o dico a fa',2,1,5,,,,
3,up,The Kolors,ITALODISCO (English Version),3,1,6,,,,
4,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,22,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,5,7,,,,
6,up,Unknown,Cancion Del Que No Hace Nada,8,6,4,,,,
7,down,Angelina Mango,Ci pensiamo domani,6,1,26,,,,
8,up,Marracash & Guè Pequeno,Insta Lova,9,4,8,,,,
9,down,Marco Mengoni,Due Vite,7,1,38,,,,
10,-,Eman B & Andrea Montagno,Come vuoi,-,8,18,,,,
11,up,Nol,Mon Amour,12,5,17,,,,
12,-,Pat Metheny,Then and Now,-,12,1,,,,
13,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,11,3,25,,,,
14,down,VillaBanks,Papaya,13,8,9,,,,
15,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,5,20,,,,
16,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],18,15,10,,,,
17,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,23,17,3,,,,
18,down,Annalisa,Ragazza Sola,17,13,9,,,,
19,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,15,14,6,,,,
20,down,Alfa,Bellissimissima,16,6,22,,,,
21,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),19,19,5,,,,
22,-,Salmo & Noyz Narcos,INCUBI,-,22,1,,,,
23,down,Lazza,CENERE,22,1,40,,,,
24,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),21,4,31,,,,
25,down,Lorenzo Tozzi,Ma che paura!,20,20,3,,,,
26,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,26,1,,,,
27,up,Guè Pequeno,Bling Bling (Oro),49,17,3,,,,
28,down,Tanghetto,Mente Fragil (Fragile Mind),25,6,26,,,,
29,down,Mr.Rain,SUPEREROI,26,1,40,,,,
30,down,Slings,ABC (feat. Bello Figo),24,19,5,,,,
31,down,BLANCO & Mina,Un Briciolo Di Allegria,28,3,30,,,,
32,up,Anna Tatangelo,Colpo di fulmine,63,32,3,,,,
33,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",32,6,37,,,,
34,-,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),-,34,1,,,,
35,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,26,,,,
36,-,Salmo & Noyz Narcos,ANTHEM,-,36,1,,,,
37,down,Scola do Samba,La Lambada (Lambada),30,12,21,,,,
38,down,Emma,INIZIAMO DALLA FINE,27,26,10,,,,
39,down,Soolking & Gazo,Casanova,33,18,10,,,,
40,down,Geolier,X CASO (feat. Sfera Ebbasta),35,2,44,,,,
41,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",36,30,3,,,,
42,up,Bresh & Pinguini Tattici Nucleari,Nightmares,42,25,6,,,,
43,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",38,16,30,,,,
44,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,34,10,22,,,,
45,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),37,13,25,,,,
46,down,Tananai,TANGO,41,4,39,,,,
47,-,Arabic Studio Musicians,Soraya,-,42,1,,,,
48,-,Enrico Nigiotti,Tuo per sempre,-,26,1,,,,
49,down,Rose Villain,Fantasmi (feat. Geolier),48,35,24,,,,
50,down,Mowgli,Non Litighiamo Piu',40,21,12,,,,
51,-,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),-,51,1,,,,
52,-,Jung Kook,Standing Next to You,-,52,1,,,,
53,down,Marco Mengoni,Un'Altra Storia,51,42,7,,,,
54,-,Tkay Maidza,Syrup,-,54,1,,,,
55,down,Linda Ronstadt,Perfidia,31,28,3,,,,
56,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
57,-,Salmo & Noyz Narcos,CRINGE,-,57,1,,,,
58,down,Lala Tamar,A Lala Ya Lalla,43,15,14,,,,
59,down,Gigi Finizio,Voglio Sapè (Joey Steel Remix),47,47,3,,,,
60,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",61,48,2,,,,
61,down,Franco Ricciardi,Leyla,53,38,9,,,,
62,down,Rhove,Ancora,52,29,20,,,,
63,down,Elodie,A Fari Spenti,62,15,7,,,,
64,down,Baby Gang,Mocro Mafia (feat. Maes),55,21,4,,,,
65,down,Simba La Rue,AGITATO,44,12,3,,,,
66,up,Calcutta,2minuti,74,51,3,,,,
67,up,Calcutta,Tutti,85,67,3,,,,
68,down,Simba La Rue,LEVANTE (feat. Paky),57,5,9,,,,
69,down,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",50,31,4,,,,
70,down,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),69,68,8,,,,
71,-,Salmo & Noyz Narcos,MIRACOLO,-,71,1,,,,
72,down,Doja Cat,Paint The Town Red,56,30,11,,,,
73,up,Mara Sattei,Piango In Discoteca,73,58,14,,,,
74,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,59,24,18,,,,
75,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,65,44,16,,,,
76,down,Rihanna,Diamonds,64,64,14,,,,
77,down,Laura Pausini,Durar,71,57,4,,,,
78,down,Artie 5ive,TOP G (feat. Sacky),68,31,16,,,,
79,down,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",66,66,2,,,,
80,down,OR GOLAN,I Am Greedy,76,75,3,,,,
81,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,82,60,7,,,,
82,-,Peggy Gou,(It Goes Like) Nanana,-,52,5,,,,
83,-,Salmo & Noyz Narcos,CROCI € CRISTI,-,83,1,,,,
84,-,Dancing Chocolate,"Seya, Seya",-,33,1,,,,
85,-,Ava Max,Tattoo,-,85,1,,,,
86,-,Salmo & Noyz Narcos,BRUJERIA,-,86,1,,,,
87,down,Vasco Rossi,Gli Sbagli Che Fai,78,16,7,,,,
88,down,Jhayco,Holanda,58,49,8,,,,
89,-,Flavio Esposito,Napule e',-,89,1,,,,
90,up,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),100,75,10,,,,
91,up,Baby Gang,Libertad (feat. Morad),98,52,4,,,,
92,down,Capo Plaza,Nato Per Questo,70,23,4,,,,
93,up,Arisa,La Notte,93,70,8,,,,
94,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,36,1,,,,
95,-,Tiziano Ferro,Bella d'estate,-,58,1,,,,
96,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,31,1,,,,
97,down,Simba La Rue,TAF TAF,87,19,17,,,,
98,down,Quevedo,Columbia,83,64,11,,,,
99,-,Salmo & Noyz Narcos,GRINDHOUSE,-,99,1,,,,
100,down,Agu,Enjoy,91,29,17,,,,
