Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,2,1,6,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,26,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,29,,,,
4,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
5,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,13,1,2,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,3,23,87,2020-08-16,73,2020-09-27
7,down,Wham!,Last Christmas (Single Version),5,5,6,70,2019-12-01,2,2020-12-27
8,down,Matteo Romano,Concedimi,6,6,7,,,,
9,up,Peppe Soks,Motel (feat. Geolier),10,9,4,,,,
10,down,Rondodasosa,SLATT (feat. Capo Plaza),9,3,11,,,,
11,down,Gazzelle,Destri,7,4,14,,,,
12,down,Irama,Crepe,11,6,18,,,,
13,up,BoomDaBash,Don't Worry,14,8,7,,,,
14,down,Sfera Ebbasta,Bottiglie Privè,12,3,10,,,,
15,up,Ernia,Superclassico,16,4,28,,,,
16,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),23,2,27,,,,
17,up,Fedez,Bella Storia,17,6,14,,,,
18,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,15,3,6,,,,
19,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),20,6,21,,,,
20,up,Fred De Palma,Paloma (feat. Anitta),21,3,26,,,,
21,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",24,4,27,,,,
22,up,Ultimo,7+3,25,22,2,,,,
23,down,Måneskin,VENT'ANNI,22,11,9,,,,
24,up,Pinguini Tattici Nucleari,Scooby Doo,29,15,7,,,,
25,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),19,19,13,,,,
26,up,Black Eyed Peas & Shakira,GIRL LIKE ME,27,14,4,47,2020-12-13,47,2020-12-13
27,up,Ayewaken,Blinding Lights,33,17,30,82,2020-01-26,44,2020-04-19
28,up,Sia,Snowman,34,22,3,57,2020-12-20,11,2020-12-27
29,up,Lortex,MIA,30,27,7,,,,
30,down,Ultimo,22 settembre,26,4,14,,,,
31,up,Irama,Mediterranea,38,1,33,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,31,25,8,3,2020-11-08,1,2020-11-15
33,up,Joel Corry,Head & Heart (feat. MNEK),35,19,18,99,2020-07-26,16,2020-09-20
34,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),36,25,9,,,,
35,down,BTS,Dynamite,28,8,18,96,2020-08-23,2,2020-08-30
36,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,39,3,29,,,,
37,up,CJ,Whoopty,44,29,8,51,2020-11-22,8,2021-01-24
38,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,12,12,28,2020-10-11,28,2020-10-11
39,down,Blind,Cuore Nero,32,16,9,,,,
40,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),43,36,11,,,,
41,up,Future,Life Is Good (feat. Drake),48,38,26,86,2020-01-12,6,2020-01-19
42,down,FASMA & GG,NO(I),40,40,9,,,,
43,up,"Guè Pequeno, Rose Villain & Luchè",Chico,47,9,27,,,,
44,down,José Feliciano,Feliz Navidad,37,37,4,75,2019-12-29,51,2020-12-27
45,up,Maluma,Hawái,45,23,22,63,2020-08-09,2,2020-09-20
46,up,24kGoldn,Mood (feat. iann dior),46,29,15,33,2020-08-23,1,2020-10-11
47,-,Pinguini Tattici Nucleari,Ridere,-,26,32,,,,
48,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,50,7,25,,,,
49,up,Diodato,Fino a farci scomparire,83,46,2,,,,
50,-,Diodato,Fai rumore,-,1,29,,,,
51,up,Jason Derulo,Take You Dancing,55,41,8,71,2020-08-23,16,2021-01-17
52,up,Ed Sheeran,Afterglow,67,52,2,18,2021-01-03,18,2021-01-03
53,down,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],41,41,4,,,,
54,down,Billie Eilish,Therefore I Am,51,16,7,97,2020-11-15,4,2020-11-22
55,up,Ariana Grande,positions,57,14,10,77,2020-10-25,1,2020-11-01
56,up,Ariana Grande,34+35,58,35,7,64,2020-11-01,7,2020-12-13
57,up,Chema Rivas,Entre tú y yo,74,52,2,,,,
58,-,Lucio Dalla,L'anno che verrà,-,51,1,,,,
59,up,Prince Royce,Rechazame,66,58,3,,,,
60,down,Sfera Ebbasta,Hollywood (feat. Diplo),53,13,6,,,,
61,down,Nicola Siciliano & Ketama126,Resta Cu Me,56,20,9,,,,
62,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),69,13,17,,,,
63,down,J-Ax,Via di qua (feat. Mr. Rain),59,27,12,,,,
64,down,Pinguini Tattici Nucleari,La storia infinita,60,36,18,,,,
65,up,Gigi D'Agostino,L'amour Toujours,97,65,2,,,,
66,-,LIL Pacino,Oct. 31 (feat. lil Nova),-,66,1,,,,
67,up,Tiësto,The Business,87,58,2,52,2021-01-03,18,2021-04-04
68,up,KAROL G,BICHOTA,77,68,5,95,2020-11-01,4,2021-01-03
69,up,Baby Gang,Cella 2,71,42,3,,,,
70,up,Leo K.,Waka Waka Wa,94,70,3,,,,
71,up,The Neighbourhood,Sweater Weather,78,68,6,77,2021-01-10,63,2021-02-07
72,down,Sfera Ebbasta,Famoso,18,18,2,,,,
73,down,Annalisa,Tsunami,65,35,17,,,,
74,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),84,51,2,99,2021-01-31,73,2021-03-07
75,down,PSICOLOGI & ARIETE,TATUAGGI,72,28,11,,,,
76,down,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,70,65,6,,,,
77,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,82,77,11,,,,
78,up,Carl Brave & Elodie,Parli parli,88,61,12,,,,
79,-,AC/DC,Thunderstruck,-,79,2,70,2019-11-17,63,2019-12-08
80,-,Jennifer Lopez & Maluma,Pa' Ti,-,76,3,,,,
81,-,Daddy Yankee,Limbo,-,81,2,,,,
82,-,Lorenzo Baglioni,La Tartaruga e il Reggilattine (feat. Mario Tozzi),-,52,1,,,,
83,down,Sfera Ebbasta,Macarena (feat. Offset),64,18,6,,,,
84,down,Tiziano Ferro,Casa a Natale,61,61,3,,,,
85,down,Nyv,Per favore,73,30,17,,,,
86,up,Dela,It's Love (Remix),90,80,5,,,,
87,up,Elisa,Promettimi,91,52,13,,,,
88,down,Bobby Helms,Jingle Bell Rock,49,49,4,,,,
89,-,The Weeknd,Save Your Tears,-,10,1,80,2020-03-22,1,2021-03-21
90,-,Me contro Te,La vendetta del Signor S,-,4,37,,,,
91,down,Pentatonix,Hallelujah,85,17,5,65,2019-12-22,51,2019-12-29
92,-,Ghali,Good Times,-,3,31,,,,
93,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,52,49,5,90,2019-12-08,45,2019-12-29
94,-,Guè Pequeno,Brivido (feat. Marracash),-,78,5,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,32,10,,,,
96,-,Ozuna & Camilo,Despeinada,-,84,13,97,2020-09-20,40,2020-10-04
97,-,Vincenzo De Prisco,Cuore a cuore,-,70,2,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,42,6,93,2020-10-25,3,2021-05-16
99,-,Ludwig,Domani ci passa,-,18,21,,,,
