Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,17,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],8,2,5,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,6,,,,
4,down,Tohji & Malibu,Oreo (malibu seven seas mix),2,1,9,,,,
5,-,Måneskin,MAMMAMIA,-,3,1,,,,
6,-,Farruko,$,-,1,1,,,,
7,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,18,,,,
8,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,6,3,19,,,,
9,down,Celeste-Blu,Celeste Blu,7,7,2,,,,
10,up,Rocco Hunt & Boomdabash,Fantastica,26,10,3,,,,
11,down,Annalisa,Movimento lento (feat. Federico Rossi),10,5,20,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,9,11,,,,
13,up,Marco Mengoni,Ma stasera,14,10,17,,,,
14,down,Fred De Palma,Un altro ballo (feat. Anitta),12,5,16,,,,
15,down,BLANCO,Notti In Bianco,13,7,24,,,,
16,down,Fedez,MEGLIO DEL CINEMA,5,3,3,,,,
17,down,BLANCO,Lucciole,15,14,5,,,,
18,up,Pinguini Tattici Nucleari,Pastello Bianco,23,1,9,,,,
19,down,"Rkomi, Irama & Shablo",LUNA PIENA,18,18,24,,,,
20,up,Beggin',Beggin,24,15,3,,,,
21,up,Salmo,KUMITE,39,12,2,,,,
22,down,Noemi & Carl Brave,MAKUMBA,16,8,15,,,,
23,down,Pinguini Tattici Nucleari,Scrivile Scemo,20,17,23,,,,
24,down,Baby K & BoomDaBash,Mohicani,17,5,18,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,25,4,24,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,9,6,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,26,10,,,,
28,down,Madame,MAREA,21,12,19,,,,
29,down,Blanco,Paraocchi,19,13,16,,,,
30,up,Måneskin,ZITTI E BUONI,33,3,33,,,,
31,down,Lele Blade,Just for Fun (feat. Yung Snapp),22,19,15,,,,
32,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,30,11,24,,,,
33,down,Elettra Lamborghini,Pistolero,28,4,19,,,,
34,up,Aka 7even,Loca,34,3,19,,,,
35,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),32,18,16,,,,
36,up,Irama,Melodia proibita,37,12,17,,,,
37,up,Money Man,Money Man Perry,61,37,3,,,,
38,up,Doja Cat,Woman,45,38,2,,,,
39,down,4rquitEct0,Rompo (feat. Go! Music),35,32,6,,,,
40,up,Zion & Lennox,Loco,50,29,8,,,,
41,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,40,27,11,,,,
42,up,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),47,42,5,,,,
43,up,BLANCO,Finché Non Mi Seppelliscono,55,6,5,,,,
44,down,Rkomi,PARTIRE DA TE,38,23,24,,,,
45,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,39,,,,
46,down,Sangiovanni,raggi gamma,36,16,3,,,,
47,-,Alex W,Sogni al cielo,-,47,1,,,,
48,up,Tommaso Paradiso,Magari no,49,36,4,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),42,12,28,,,,
50,up,Chella H.,"PrettyGirl (feat. Aveena, Nia K & Queen Key)",54,47,3,,,,
51,up,Habbits,Bad Habbits,51,32,6,,,,
52,-,Babaman,Principessa,-,52,1,,,,
53,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,64,34,10,,,,
54,up,Maria Peszek,Ave Maria,78,54,3,,,,
55,down,Salmo,MI SENTO BENE,29,29,2,,,,
56,down,Blanco,Ladro Di Fiori,53,53,7,,,,
57,up,Federico Rossi,Non è mai troppo tardi,57,29,14,,,,
58,-,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),-,46,1,,,,
59,up,Sebastian Emes & Renate Rubini,Making Me (Feel Good),72,59,5,,,,
60,up,L'ultima notte,L'ultima notte,60,36,11,,,,
61,down,Me contro Te,Noi no,58,10,6,,,,
62,up,Camila Cabello,Don't Go Yet,81,62,7,,,,
63,down,Liquid Soul & Electric Universe,Liquid Universe,48,43,3,,,,
64,down,Baby K & Alvaro Soler,Non dire una parola,59,45,4,,,,
65,up,Ed Sheeran,Shivers (Acoustic Version),75,65,2,,,,
66,down,Slings,ONLYFANS (feat. MamboLosco),63,47,7,,,,
67,up,Glass Animals,Heat Waves,76,42,6,75,2021-02-28,71,2021-03-07
68,up,CHRONOS R Official,Love Tonight (Remix),70,47,8,,,,
69,-,Medy,Sezione (feat. 167 Gang),-,69,1,,,,
70,down,LA NIÑA & Franco Ricciardi,TU,67,58,6,,,,
71,-,Annalisa,Eva+Eva (feat. Rose Villain),-,71,1,,,,
72,up,Elodie,Vertigine,92,19,3,,,,
73,up,Baby Gang,Casablanca (feat. Morad),85,60,6,,,,
74,down,BLANCO,Sai Cosa C’è,68,31,5,,,,
75,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,73,15,20,,,,
76,-,Chiello & Shablo,Quanto ti vorrei,-,65,1,,,,
77,up,Bresh,Angelina Jolie,82,62,9,,,,
78,down,Salmo,ANTIPATICO,43,18,2,,,,
79,up,Goodboys,Bongo Cha Cha Cha,80,34,13,,,,
80,down,Butrint Imeri,Kuku,52,52,2,,,,
81,down,Salmo,GHIGLIOTTINA,41,41,2,,,,
82,down,Deddy,Giove,79,58,3,,,,
83,down,Matteo,Bambola,44,44,3,,,,
84,-,Jaymes Young,Infinity,-,84,1,,,,
85,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,41,4,,,,
86,-,Tommaso Cesana,Solo per paura,-,86,1,,,,
87,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],90,37,6,,,,
88,-,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,-,84,4,,,,
89,down,BLANCO,Afrodite,87,34,5,,,,
90,down,Salmo,LA CHIAVE,56,56,2,,,,
91,down,Salmo,FUORI DI TESTA,65,65,2,,,,
92,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,68,1,,,,
93,up,Emma & Loredana Bertè,Che Sogno Incredibile,98,39,19,,,,
94,up,Sia,Unstoppable,95,41,10,81,2019-11-10,81,2019-11-10
95,up,J Balvin & Skrillex,In Da Getto,96,63,6,,,,
96,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,28,11,,,,
97,down,Salmo,L'ANGELO CADUTO,66,66,2,,,,
98,down,Salmo,ALDO RITMO,69,69,2,,,,
99,-,Rita De Crescenzo,Ma te vulisse fà na gara e ballo?,-,99,1,,,,
