Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,11,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,11,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,12,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,10,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),7,5,9,,,,
6,up,Annalisa,Movimento lento (feat. Federico Rossi),6,5,13,,,,
7,down,Baby K & BoomDaBash,Mohicani,5,5,11,,,,
8,up,Elettra Lamborghini,Pistolero,8,4,12,,,,
9,up,Noemi & Carl Brave,MAKUMBA,9,8,8,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,4,17,,,,
11,up,BLANCO,Notti In Bianco,16,7,17,,,,
12,up,Madame,MAREA,13,12,12,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,22,9,5,,,,
14,up,Marco Mengoni,Ma stasera,15,10,10,,,,
15,down,Irama,Melodia proibita,14,12,10,,,,
16,down,Aka 7even,Loca,11,3,12,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),12,12,21,,,,
18,up,Flow Key,Beggin' (feat. Diego Senna),18,14,3,,,,
19,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),20,18,9,,,,
20,down,Måneskin,ZITTI E BUONI,19,3,26,,,,
21,up,Fred De Palma,Ti raggiungerò,21,2,24,,,,
22,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,26,11,17,,,,
23,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],17,9,8,,,,
24,down,J-Ax & Jake La Furia,Salsa,23,11,10,,,,
25,up,Rkomi,PARTIRE DA TE,27,23,17,,,,
26,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,24,15,13,,,,
27,up,"Rkomi, Irama & Shablo",LUNA PIENA,28,18,17,,,,
28,up,Blanco,Paraocchi,32,13,9,,,,
29,-,Zion & Lennox,Loco,-,29,1,,,,
30,up,Pinguini Tattici Nucleari,Scrivile Scemo,33,17,16,,,,
31,up,Me contro Te,Questa scuola,46,12,8,,,,
32,down,Colapesce & Dimartino,Musica leggerissima,25,1,26,,,,
33,down,Federico Rossi,Non è mai troppo tardi,30,29,7,,,,
34,up,Farruko,Pepas,39,11,4,,,,
35,up,ANNA,Drippin' in Milano,35,35,4,,,,
36,-,Habbits,Bad Habbits,-,32,1,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,1,,,,
38,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,40,1,33,,,,
39,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,43,27,4,,,,
40,down,Goodboys,Bongo Cha Cha Cha,34,34,6,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",36,18,16,84,2021-05-09,17,2021-05-16
42,down,L'ultima notte,L'ultima notte,38,36,4,,,,
43,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,37,2,,,,
44,up,Deddy,Pensa a te,44,44,2,,,,
45,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,49,34,3,,,,
46,up,Doja Cat,Woman,58,37,2,,,,
47,-,CHRONOS R Official,Love Tonight (Remix),-,47,1,,,,
48,down,Natti Natasha & Becky G.,Ram Pam Pam,42,14,14,,,,
49,down,Shade,In un'ora,48,27,12,,,,
50,down,Nathys & Peppe Soks,Diosa (Remix),45,36,6,,,,
51,up,Bella Bella,Eternamente Bella Bella,53,42,5,,,,
52,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,50,50,2,,,,
53,up,Me contro Te,Mi troverai,64,2,21,,,,
54,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),56,28,5,,,,
55,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],54,43,5,,,,
56,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),63,47,5,,,,
57,down,Emma & Loredana Bertè,Che Sogno Incredibile,55,39,12,,,,
58,down,4rquitEct0,Rompo (feat. Go! Music),52,32,3,,,,
59,up,Gazzelle & Mara Sattei,Tuttecose,66,56,12,,,,
60,down,Rkomi & Ernia,10 RAGAZZE,59,30,17,,,,
61,up,Doja Cat,Need To Know,61,61,4,,,,
62,down,Luca Il Sole di Notte,Ma quale dieta,51,25,6,,,,
63,-,J Balvin & Skrillex,In Da Getto,-,63,3,,,,
64,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),82,57,7,,,,
65,up,Il Pagante,Open Bar,67,65,10,,,,
66,up,"Butrint Imeri, Kida & Ledri Vula",Dale,74,57,4,,,,
67,down,Massimo Pericolo & Crookers,STUPIDO,65,38,12,,,,
68,-,Gazzelle,Destri,-,4,25,,,,
69,up,"TY1, Geolier & Marracash",FANTASMI,70,16,18,,,,
70,down,Mannarino,Me so' mbriacato,62,62,3,,,,
71,-,Tom Odell,Another Love,-,38,21,,,,
72,up,Michele Bravi & Sophie and the Giants,Falene,83,72,4,,,,
73,up,Love Again,86,75,69,8,,,,
74,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,88,25,17,,,,
75,down,Rauw Alejandro,Todo De Ti,60,60,9,,,,
76,up,Olivia Rodrigo,Good 4 U (Mixed),77,76,2,,,,
77,down,Paranoic & Glaceo,Timido,71,71,2,,,,
78,down,Lele Blade,Just for Fun (feat. Yung Snapp),72,19,9,,,,
79,down,Gianni Morandi,L'Allegria,68,33,11,,,,
80,up,Bresh,Angelina Jolie,97,62,2,,,,
81,up,Måneskin,CORALINE,84,15,20,,,,
82,down,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),79,60,4,,,,
83,down,Deddy,La prima estate,76,44,15,,,,
84,up,J Balvin & Maria Becerra,Qué Más Pues?,91,76,8,,,,
85,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),87,27,10,,,,
86,down,Vegedream,Ramenez la coupe à la maison,80,34,13,,,,
87,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),81,32,13,,,,
88,-,Baby Gang,Rapina (feat. Neima Ezza),-,25,11,,,,
89,down,Pierpaolo,L'estate più calda (feat. Giorgina),73,25,10,,,,
90,down,Becky G. & El Alfa,Fulanito,86,78,5,,,,
91,-,Baby Gang,Marocchino,-,55,10,,,,
92,-,Luchè,Non abbiamo età,-,82,1,,,,
93,down,Billie Eilish,Happier Than Ever,85,58,3,,,,
94,-,Boza,Ella,-,87,1,,,,
95,up,LIVE,Lightning Crashes (Live),95,3,10,,,,
96,-,Stray Kids,Thunderous,-,76,1,,,,
