Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,22,,,,
2,up,Sangiovanni,farfalle,2,1,16,,,,
3,up,Mahmood & BLANCO,Brividi,4,1,16,,,,
4,up,Fabri Fibra,Propaganda,7,3,9,,,,
5,down,Elodie,Bagno a mezzanotte,3,3,11,,,,
6,down,La rappresentante di lista,Ciao Ciao,5,3,16,,,,
7,up,Dargen D'Amico,Dove Si Balla,10,5,16,,,,
8,up,Irama,Ovunque Sarai,8,1,16,,,,
9,up,Jovanotti & sixpm,I love you baby,15,5,7,,,,
10,up,Irama,5 Gocce (feat. Rkomi),13,7,8,,,,
11,up,Jazz Spastiks,Bananas (Unzip a Banana),16,11,3,,,,
12,down,Sfera Ebbasta & Rvssian,Mamma Mia,9,4,3,,,,
13,-,Shiva,Non è Easy,-,13,1,,,,
14,-,Streaplers,Stefanie,-,14,1,,,,
15,down,Slings,Thick (feat. MamboLosco) [Remix],11,11,6,,,,
16,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,17,3,50,,,,
17,up,DjDemo Coppola,Partenope,38,12,2,,,,
18,-,Dabeull & Sofiane Pamart,Supermodel Love,-,18,1,,,,
19,-,YG Pablo,GOYARD,-,19,1,,,,
20,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,18,2,24,,,,
21,down,Rhove,Cancelo,19,8,9,,,,
22,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,22,1,18,,,,
23,down,Harry Styles,As It Was,20,7,7,,,,
24,-,Benny,Mi Fai Impazzire,-,4,12,,,,
25,up,Tananai,BABY GODDAMN,25,9,13,,,,
26,down,Lazza,USCITO DI GALERA,23,23,5,,,,
27,down,Marco Mengoni,Mi Fiderò (feat. Madame),21,8,23,,,,
28,up,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,29,24,4,,,,
29,-,Pedro,Takas Klubille,-,19,9,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,25,11,,,,
31,-,Luigi Strangis,Tienimi stanotte,-,16,1,,,,
32,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),6,6,2,,,,
33,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,35,1,49,,,,
34,up,Cris Mj,Una Noche en Medellín,39,31,9,,,,
35,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,27,15,10,,,,
36,down,Super Duper Driz,Super Duper,14,14,2,,,,
37,down,Pinguini Tattici Nucleari,Pastello Bianco,34,1,40,,,,
38,up,Shiva,Soldi Puliti,41,7,8,,,,
39,-,Butch Cassidy,Hotel Motel,-,32,1,,,,
40,down,Tommaso Paradiso,Tutte le notti,36,33,11,,,,
41,down,BLANCO,Finché Non Mi Seppelliscono,40,6,36,,,,
42,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),42,20,18,,,,
43,down,Medy & Timongothekeys,Bisous,32,28,2,,,,
44,up,Fred De Palma,Un altro ballo (feat. Anitta),49,5,40,,,,
45,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",61,28,3,,,,
46,up,Fred De Palma & Justin Quiles,ROMANCE,52,45,7,,,,
47,down,Paky,Blauer,43,4,16,,,,
48,down,Baby Gang & Bobo,Paranoia,26,26,2,,,,
49,-,Annalisa,Movimento lento,-,43,3,,,,
50,-,Alibi,"Space, Man",-,50,1,,,,
51,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),51,34,4,,,,
52,up,Danny Ocean,Fuera del mercado,69,50,5,,,,
53,down,Neima Ezza & NKO,CASA,46,23,13,,,,
54,up,Albe,Giravolte,59,54,12,,,,
55,down,Shiva,Pensando a lei,45,18,14,,,,
56,down,Sfera Ebbasta & Rvssian,Italiano Anthem,33,5,4,,,,
57,down,Scratch Massive,Paris (feat. Daníel Ágúst),54,49,4,,,,
58,up,Francesco Gabbani,Volevamo solo essere felici,60,58,5,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,37,2,,,,
60,down,Ana Mena,Duecentomila ore,55,4,16,,,,
61,down,Paky,Vita sbagliata,57,34,10,,,,
62,up,Luchè,Le Pietre Non Volano (feat. Marracash),76,6,7,,,,
63,-,Marco Mengoni,No Stress,-,53,1,,,,
64,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,64,48,16,,,,
65,down,Lazza & Sfera Ebbasta,PIOVE,56,9,6,,,,
66,down,Rkomi,INSUPERABILE,63,12,16,,,,
67,down,Anitta,Envolver,65,47,8,,,,
68,up,Kungs,Clap Your Hands,72,61,11,,,,
69,down,Purple Disco Machine & Sophie and the Giants,In The Dark,66,57,13,,,,
70,up,ANNA & Lazza,3 DI CUORI,71,60,3,,,,
71,down,Luchè,Password,62,41,7,,,,
72,down,Elisa,O Forse Sei Tu,58,5,16,,,,
73,-,Niro,Benef,-,52,1,,,,
74,down,Coez,Occhi rossi,70,70,10,,,,
75,up,LIBERATO,NUN CE PENZÀ,84,75,2,,,,
76,down,Rondodasosa & Nko,STURDY,44,7,3,,,,
77,up,LIBERATO,NUNNEOVER,78,77,2,,,,
78,-,Alex W,Sogni al cielo,-,47,7,,,,
79,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,86,56,19,,,,
80,down,Medy,Ma Jolie (feat. ANNA),73,41,7,,,,
81,up,Lazza & Geolier,NESSUNO,99,55,5,,,,
82,-,The Artie Shaw Orchestra,Begin the Beguin,-,82,1,,,,
83,down,Ed Sheeran,2step (feat. Lil Baby),31,31,2,,,,
84,down,Emma,Ogni volta è così,74,8,16,,,,
85,down,Chick Corea,Tones for Joan's Bones,79,69,4,,,,
86,down,Gianni Celeste,Tu comm'a mme,68,5,14,,,,
87,-,Queen Naija,Karma,-,87,1,,,,
88,up,Boules Malak,Ayna Anta Ya Rabby,96,88,2,,,,
89,-,LIBERATO,GUAGLIUNCELLA NAPULITANA,-,89,1,,,,
90,-,Ramindu Induwara,Habibi (Mafia),-,71,1,,,,
91,-,Paky,Rozzi,-,35,10,,,,
92,down,Alex W,Senza chiedere permesso,67,66,3,,,,
93,down,Rhove,LAPROVINCE #1,75,12,17,,,,
94,-,Elgit Doda & Xhensila,A E Din,-,94,1,,,,
95,down,"Boro Boro, Don Joe & MamboLosco",Lento,91,27,9,,,,
96,down,Lazza,MOLOTOV,95,46,7,,,,
97,-,Albe,Millevoci,-,97,1,,,,
98,down,Tananai,Sesso occasionale,94,20,15,,,,
99,-,ORIENTE & Ferrugem,Luz da Lua,-,99,1,,,,
100,-,Måneskin,CORALINE,-,15,25,,,,
