Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,10,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,3,10,,,,
4,down,Angelina Mango,Ci pensiamo domani,3,1,11,,,,
5,up,Nol,Mon Amour,5,5,2,,,,
6,up,Alfa,Bellissimissima,6,6,7,,,,
7,up,Tanghetto,Mente Fragil (Fragile Mind),7,6,11,,,,
8,up,Tedua,Hoe (feat. Sfera Ebbasta),11,8,8,,,,
9,down,Marco Mengoni,Due Vite,8,1,23,,,,
10,-,Geolier,COME VUOI,-,7,17,,,,
11,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),13,5,5,,,,
12,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,12,10,7,,,,
13,down,BLANCO & Mina,Un Briciolo Di Allegria,10,3,15,,,,
14,up,Pinguini Tattici Nucleari,Rubami la Notte,15,14,10,,,,
15,up,Scola do Samba,La Lambada (Lambada),20,12,6,,,,
16,down,Lazza,CENERE,14,1,25,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,16,15,,,,
18,down,Rocco Hunt,Non litighiamo più,16,11,17,,,,
19,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",21,6,22,,,,
20,down,Mr.Rain,SUPEREROI,17,1,25,,,,
21,up,Marco Mengoni & Elodie,Pazza Musica,24,12,9,,,,
22,-,NYCYPCD,Nothing Compares to You,-,22,1,,,,
23,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),23,4,16,,,,
24,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),27,13,10,,,,
25,up,Annalisa,Bellissima,25,2,35,,,,
26,-,Elettra Lamborghini,Mani In Alto,-,25,3,,,,
27,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,45,,,,
28,-,Formula 3,La canzone del sole,-,28,1,,,,
29,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,30,24,3,,,,
30,down,Simba La Rue,TAF TAF,19,19,2,,,,
31,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),31,2,39,,,,
32,-,Massimo Ranieri,Malatia,-,15,4,,,,
33,up,Geolier,X CASO (feat. Sfera Ebbasta),35,2,29,,,,
34,up,Tananai,TANGO,34,4,25,,,,
35,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,38,25,8,,,,
36,up,MV Killa,ROOFTOP (feat. Guè),37,36,6,,,,
37,down,Rhove & MadFingerz,Pelé,32,14,19,,,,
38,up,Emma,MEZZO MONDO,39,38,13,,,,
39,-,Ultimo,PAURA MAI,-,39,1,,,,
40,up,Morad,Se Grita (feat. Jul),51,30,4,,,,
41,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),33,10,7,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),44,30,3,,,,
43,down,Bad Bunny,WHERE SHE GOES,36,32,7,,,,
44,up,Agu,Enjoy,76,29,2,,,,
45,down,Baby Gang,Cella 4,40,8,9,,,,
46,down,Clementino,Guardando la luna (Napoli RMX),42,39,10,,,,
47,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,41,30,17,,,,
48,-,Piccolo G,Non lo sai,-,17,11,,,,
49,-,Tenores Di Bitti,T'Amo,-,40,1,,,,
50,down,"Irama, Rkomi & Shablo",HOLLYWOOD,45,41,7,,,,
51,-,Artie 5ive,TOP G (feat. Sacky),-,31,1,,,,
52,-,DON XHONI,A m'don,-,52,1,,,,
53,-,Moji,Jain Makeba,-,52,1,,,,
54,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,26,12,,,,
55,down,Madame,ARANCIATA,52,42,7,,,,
56,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),46,46,14,,,,
57,down,Rhove,Ancora,55,29,5,,,,
58,-,Dua Lipa,Dance The Night,-,24,1,,,,
59,down,Geolier,2 SECONDI,56,34,16,,,,
60,-,Måneskin,THE LONELIEST,-,1,34,,,,
61,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,44,1,,,,
62,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),57,34,15,,,,
63,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,63,1,,,,
64,down,Tiziano Ferro,Destinazione Mare,60,60,7,,,,
65,down,Medy & Andry The Hitmaker,Bambola,53,40,7,,,,
66,up,O5 a Radeček,A Sky Full of Stars (Live),71,41,7,,,,
67,down,Tedua,Red Light,59,41,8,,,,
68,down,Tony Effe,BOSS,58,9,18,,,,
69,down,Geolier,SO FLY,66,33,16,,,,
70,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",63,57,10,,,,
71,down,Manu Chao,Me Gustas Tu,69,65,14,,,,
72,-,Dj Ghosty,Scooby Doo,-,72,2,,,,
73,up,Myke Towers,LALA,74,56,2,,,,
74,down,Jung Kook & Latto,Seven (Instrumental),29,29,2,,,,
75,up,Gigi D'Alessio,Una Magica Storia D'amore,75,37,8,,,,
76,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,46,5,,,,
77,up,ROSALÍA & Rauw Alejandro,BESO,81,36,15,,,,
78,-,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],-,52,1,,,,
79,down,Shiva,Bibidi Bobidi Bu (feat. Paky),62,17,7,,,,
80,up,Dave & Central Cee,Sprinter,87,71,3,,,,
81,down,Haddaway,What Is Love,80,64,18,,,,
82,down,Daddy Yankee,Gasolina,70,68,5,,,,
83,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,67,1,,,,
84,down,Icy Subzero,VIDA LOCA (feat. Medy),61,61,3,,,,
85,up,Artie 5ive,ALBV,99,65,2,,,,
86,down,Boomdabash,L'unica Cosa Che Vuoi,72,63,12,,,,
87,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,64,27,7,,,,
88,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,77,31,7,,,,
89,up,Coldplay,Viva La Vida,93,55,16,,,,
90,down,Geolier,HERMES,88,22,16,,,,
91,down,Noizy & Dhurata Dora,Kallma,54,41,3,,,,
92,down,Heuss L'enfoiré,Donnez (feat. JUL),83,21,15,,,,
93,-,Steven Styles,As It Was (feat. Harry Rodgers),-,47,8,,,,
94,down,Thebe,Bosso Ya Di Bosso,78,78,2,,,,
95,down,Tfresh David,David Kushner Daylight,84,74,5,,,,
96,-,Ana Mena & Guè,Acquamarina,-,81,2,,,,
97,-,Ricchi & Poveri,Sara' perche' ti amo,-,48,4,,,,
98,-,Paola & Chiara,Mare Caos,-,65,7,,,,
99,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),92,22,10,,,,
100,down,Laura Fetahu,Murder (feat. Young Zerka),89,89,2,,,,
