Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,2,,,,
2,up,Mango,La Rondine,55,2,3,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,3,2,,,,
4,up,Mahmood,TUTA GOLD,6,1,2,,,,
5,down,Angelina Mango,La noia,2,2,2,,,,
6,down,Gemelli Diversi,Tu no,4,4,2,,,,
7,up,Ghali,Casa Mia,11,5,2,,,,
8,down,The Kolors,UN RAGAZZO UNA RAGAZZA,7,6,2,,,,
9,up,Rose Villain,CLICK BOOM!,57,9,2,,,,
10,up,Mr.Rain,DUE ALTALENE,12,10,2,,,,
11,up,Dargen D'Amico,Onda Alta,66,11,2,,,,
12,-,Loredana Bertè,Pazza,-,9,1,,,,
13,up,Alfa,Vai!,28,10,2,,,,
14,down,Fiorella Mannoia,Mariposa,10,10,2,,,,
15,down,Angelina Mango,Che t'o dico a fa',5,1,19,,,,
16,up,Emma,APNEA,36,10,2,,,,
17,up,Clara,DIAMANTI GREZZI,19,12,2,,,,
18,-,Eman B & Andrea Montagno,Come vuoi,-,8,25,,,,
19,down,Marco Mengoni,Due Vite,8,1,52,,,,
20,up,Il Volo,Capolavoro,44,16,2,,,,
21,up,Ricchi & Poveri,Ma non tutta la vita,96,7,2,,,,
22,up,Alessandra Amoroso,Fino a qui,45,22,2,,,,
23,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,2,53,,,,
24,up,Gazzelle,Tutto Qui,26,24,2,,,,
25,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),9,2,7,,,,
26,up,Il Tre,FRAGILI,41,26,2,,,,
27,up,LA SAD,AUTODISTRUTTIVO,64,26,2,,,,
28,down,The Kolors,ITALODISCO (English Version),14,1,20,,,,
29,-,BigMama,La rabbia non ti basta,-,29,1,,,,
30,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",13,1,18,,,,
31,down,Angelina Mango,Ci pensiamo domani,22,1,40,,,,
32,up,Diodato,Ti muovi,60,32,2,,,,
33,down,OK KID,Euforia,15,7,11,,,,
34,up,Negramaro,Ricominciamo tutto,84,34,2,,,,
35,down,"AVA, ANNA & Capo Plaza",VETRI NERI,20,1,36,,,,
36,down,Nol,Mon Amour,24,5,31,,,,
37,down,Ste,Red,17,9,5,,,,
38,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],21,11,16,,,,
39,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),48,4,44,,,,
40,down,Mida,ROSSOFUOCO,16,2,14,,,,
41,-,Ghali,Cara Italia,-,41,1,,,,
42,-,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],-,33,4,,,,
43,-,SANTI FRANCESI,l'amore in bocca,-,43,1,,,,
44,-,Geolier,X CASO (feat. Sfera Ebbasta),-,2,52,,,,
45,-,bnkr44,GOVERNO PUNK,-,45,1,,,,
46,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,46,5,,,,
47,down,Sfera Ebbasta,Anche Stasera,25,8,13,,,,
48,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,23,4,25,,,,
49,down,Irama,Ovunque Sarai,46,1,49,,,,
50,down,El Chapo Junior & DJ Princex,Plaza Freestyle,42,29,6,,,,
51,down,Sfera Ebbasta,15 Piani,29,3,13,,,,
52,-,Pino D'Angiò,Ma quale idea,-,52,1,,,,
53,down,Massimo Pericolo,Moneylove (feat. Emis Killa),27,4,11,,,,
54,-,Powlos,Kairos,-,54,1,,,,
55,-,Ligabue,Ti Sento,-,30,7,,,,
56,down,Rhove & ANNA,Petit Fou Fou,31,11,8,,,,
57,down,Dancing Chocolate,"Seya, Seya",39,33,15,,,,
58,-,Tiziano Ferro,Bella d'estate,-,58,5,,,,
59,-,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",-,35,1,,,,
60,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),37,32,5,,,,
61,-,Sangiovanni,finiscimi,-,61,1,,,,
62,-,Fred De Palma,IL CIELO NON CI VUOLE,-,62,1,,,,
63,-,SEJEONG,Tunnel,-,53,1,,,,
64,down,DON XHONI & Dhurata Dora,Lej,49,22,8,,,,
65,-,Ricchi & Poveri,Sara' perche' ti amo,-,48,9,,,,
66,down,Vale Lambo,Bee,53,43,2,,,,
67,down,Unknown,Cancion Del Que No Hace Nada,34,6,18,,,,
68,down,Rose Villain,"IO, ME ED ALTRI GUAI",52,36,15,,,,
69,up,"Renga Nek, Francesco Renga & Nek",Pazzo di te,99,69,2,,,,
70,-,בלקן ביט בוקס,Joro Boro,-,70,1,,,,
71,-,Ghali,Ninna Nanna,-,71,1,,,,
72,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,40,17,17,,,,
73,-,Ghali,BAYNA,-,66,1,,,,
74,down,Artie 5ive & Rondodasosa,BOULEVARD,59,59,5,,,,
75,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),67,57,5,,,,
76,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",54,4,23,,,,
77,down,Diodato,Fai rumore,75,1,36,,,,
78,-,Gigi D'Agostino,L'amour Toujours,-,38,10,,,,
79,-,Geolier,MONEY,-,10,23,,,,
80,up,Benson Boone,Beautiful Things,81,22,2,,,,
81,down,Natasha Bedingfield,Unwritten,51,51,3,,,,
82,down,Niko Pandetta & Tempoxso,N'ata Stella,69,47,6,,,,
83,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,63,14,20,,,,
84,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,3,40,,,,
85,-,Lost Control,Without You,-,40,1,,,,
86,down,VMonster,TU RIEST TU,77,77,5,,,,
87,-,Mahmood,Soldi,-,23,17,,,,
88,down,Club Dogo & Elodie,Soli A Milano,80,39,5,,,,
89,down,Dua Lipa,Houdini,65,6,14,,,,
90,down,Mandi & Bes Kallaku,Sarile,79,18,12,,,,
91,up,Simba La Rue,LATITANTE,93,28,6,,,,
92,-,Maninni,SPETTACOLARE,-,88,1,,,,
93,down,Marco Mengoni,Ti ho voluto bene veramente,86,60,3,,,,
94,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,94,1,,,,
95,down,Club Dogo & Marracash,Nato Per Questo,62,8,5,,,,
96,-,Mahmood & BLANCO,Brividi,-,1,31,,,,
97,-,Ghali,Habibi,-,83,1,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,98,1,,,,
99,down,Achille Lauro,Stupidi Ragazzi,61,45,12,,,,
100,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),85,35,9,,,,
