Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva,Non lo Sai,2,1,4,,,,
2,up,Annalisa,Bellissima,3,2,16,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,4,1,7,,,,
4,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),6,2,8,,,,
5,up,Måneskin,THE LONELIEST,5,1,11,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,18,,,,
7,-,Sister Wisdom,Caramello,-,7,1,,,,
8,up,Wham!,Last Christmas (Single Version),10,8,4,,,,
9,down,Shiva,Alleluia (feat. Sfera Ebbasta),8,1,4,,,,
10,up,Irama,A L I,17,10,4,,,,
11,up,Paky & Jul,La Bellavita,13,7,8,,,,
12,down,Alceu Valença,Tropicana (Morena Tropicana),11,2,25,,,,
13,up,Tale Of Us,Ricordi,14,13,2,,,,
14,up,Geolier,MONEY,15,10,5,,,,
15,down,Shiva,Take 4,12,1,7,,,,
16,up,Icy Subzero,MUJER,18,4,19,,,,
17,up,Krankenhaus,Extasi - Extano,19,3,27,,,,
18,down,Rocco Hunt,A' vita senz' e te (Me fa paura),16,9,7,,,,
19,up,Lazza,PANICO (Concertos),38,19,2,,,,
20,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,22,1,49,,,,
21,up,Bad Bunny,Tití Me Preguntó,25,9,21,,,,
22,down,Donna Summer & Giorgio Moroder,La Dolce Vita,20,3,6,,,,
23,up,Brian D,Faborito (Remix) [Your Favorite (Remix],28,23,4,,,,
24,up,Tananai,ABISSALE,29,19,10,,,,
25,up,Chip,Snap Snap,26,21,14,,,,
26,up,Bobby Saint,Unholy,30,26,2,,,,
27,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),32,22,3,,,,
28,down,"Ernia, Geolier & Junior K",ACQUA TONICA,24,20,5,,,,
29,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],31,6,28,,,,
30,down,Pinguini Tattici Nucleari,Giovani Wannabe,27,6,30,,,,
31,up,Dierks Bentley,The Heaven I'm Headed To,76,16,2,,,,
32,up,Ashafar,Ferrari,33,20,3,,,,
33,-,Central Cee,LET GO,-,33,1,,,,
34,up,Vegedream,Ramenez la coupe à la maison,79,34,15,,,,
35,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),34,5,23,,,,
36,up,000000,0-0-0-0-0,37,30,11,,,,
37,down,Marc Tigon,Importante,23,23,2,,,,
38,down,Irama,Ovunque Sarai,36,1,41,,,,
39,up,Capo Plaza,Capri Sun,40,9,29,,,,
40,up,Shiva,Un Altro Show (feat. Geolier),53,17,4,,,,
41,up,Icy Subzero,PENSAVA,42,41,4,,,,
42,down,Dargen D'Amico,Dove Si Balla,39,5,40,,,,
43,up,ROSALÍA,DESPECHÁ,52,35,20,,,,
44,up,Alessandra Amoroso,NOTTI BLU,51,44,5,,,,
45,up,José Feliciano,Feliz Navidad,60,7,3,,,,
46,up,Ana Mena & Belinda,LAS 12,47,15,19,,,,
47,down,BLANCO,Nostalgia,45,4,29,,,,
48,-,Cordos,Tiska Tuska Tanga,-,5,25,,,,
49,down,Ultimo,Vieni nel mio cuore,44,13,30,,,,
50,down,Paky,Sharm El Sheikh,46,20,9,,,,
51,down,Fabri Fibra,Caos,43,16,20,,,,
52,up,Bobby Helms,Jingle Bell Rock (Single Version),56,35,4,56,2019-12-22,19,2020-12-27
53,up,Fedez,VIOLA (feat. Salmo),54,25,10,,,,
54,up,Meghan Trainor,NO,55,52,3,,,,
55,up,MC L da Vinte & MC Gury,Parado No Bailão,70,53,2,,,,
56,up,Eminem,Mockingbird,59,47,9,,,,
57,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],62,36,5,,,,
58,down,thasup,!ly (feat. Coez),57,33,12,,,,
59,down,Shiva,Vorrei (feat. Lazza),48,14,4,,,,
60,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,73,38,3,,,,
61,up,Ultimo,Ti va di stare bene,61,10,8,,,,
62,up,Sia,Snowman,75,41,7,,,,
63,up,"Niko Pandetta, Tempoxso & Janax",4 di mattina,66,43,9,,,,
64,-,Yuri Buenaventura,Mala Vida,-,64,1,,,,
65,up,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,65,15,16,,,,
66,down,Kid Francescoli,Miss Mess,64,41,8,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),67,28,20,,,,
68,-,Nabi,Braquages,-,68,1,,,,
69,up,Electric Swing Circus,Bella Belle,71,57,8,,,,
70,-,Ben DJ,T'appartengo,-,70,1,,,,
71,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",63,57,3,,,,
72,down,Meghan Trainor,Made You Look,69,69,6,,,,
73,up,Manuel Turizo,La Bachata,74,56,16,,,,
74,down,Elodie,Ok. Respira,41,41,2,,,,
75,down,Vale Lambo,Last Night,72,52,6,,,,
76,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),78,51,20,,,,
77,-,Betta Lemme,Bambola,-,77,1,,,,
78,-,Ariana Grande,Santa Tell Me,-,78,2,77,2019-12-08,8,2020-12-27
79,down,Fedez,CRISI DI STATO,35,35,2,,,,
80,-,Sfera Ebbasta,Bottiglie Privè,-,3,26,,,,
81,up,Ernia,BELLA FREGATURA,81,56,5,,,,
82,up,Selecta Martinique,Mentalité,89,48,5,,,,
83,-,Måneskin,LA FINE,-,83,1,,,,
84,up,Eminem,Without Me,96,76,15,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,85,1,,,,
86,-,Lazza,PIOVE (Concertos),-,86,1,,,,
87,-,Gala,Freed from Desire,-,68,14,,,,
88,-,Céline Dion,Happy Xmas (War Is Over),-,20,7,,,,
89,down,"MamboLosco, Nardi & Finesse",Bandito,68,68,2,,,,
90,down,Mahmood,Traccia 11,86,65,10,,,,
91,up,OneRepublic,Counting Stars,94,84,6,,,,
92,-,Lazza,SENZA RUMORE (Concertos),-,92,1,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,88,1,,,,
94,down,Shiva,Diamante,90,71,4,,,,
95,down,Shiva,Cup,82,26,4,,,,
96,down,Niko Pandetta,Scappo vado via (feat. J2LASTEU),88,71,13,,,,
97,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),99,85,2,,,,
98,-,Poker Face,Poker Face,-,75,1,,,,
99,down,thasup,c!ao (feat. Rondodasosa),83,10,12,,,,
100,down,Tedua & SHUNE,Lo-fi For U,58,39,3,,,,
