Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",1,1,12,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,6,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,5,,,,
4,up,The Kolors,ITALODISCO,11,1,6,,,,
5,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,9,3,5,,,,
6,down,Marco Mengoni,Due Vite,4,1,18,,,,
7,down,Lazza,CENERE,5,1,20,,,,
8,down,BLANCO & Mina,Un Briciolo Di Allegria,7,3,10,,,,
9,down,Eman B & Andrea Montagno,Come vuoi,8,8,9,,,,
10,down,Mr.Rain,SUPEREROI,6,1,20,,,,
11,up,Tedua,Hoe (feat. Sfera Ebbasta),13,8,3,,,,
12,-,I Camillas,La canzone del pane,-,12,1,,,,
13,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),14,4,11,,,,
14,up,Rocco Hunt,Non litighiamo più,19,11,12,,,,
15,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",15,6,17,,,,
16,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",16,16,10,,,,
17,up,Tanghetto,Mente Fragil (Fragile Mind),23,6,6,,,,
18,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),10,10,2,,,,
19,-,Annalisa,Annalisa,-,2,11,,,,
20,up,Pinguini Tattici Nucleari,Rubami la Notte,25,14,5,,,,
21,up,Rhove & MadFingerz,Pelé,21,14,14,,,,
22,down,Tananai,TANGO,20,4,20,,,,
23,up,Geolier,X CASO (feat. Sfera Ebbasta),26,2,24,,,,
24,up,Baby Gang,Cella 4,24,8,4,,,,
25,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),28,2,34,,,,
26,down,Shiva,Bibidi Bobidi Bu (feat. Paky),17,17,2,,,,
27,-,Miley Cyrus,Flowers (Mixed),-,2,13,,,,
28,up,Marco Mengoni & Elodie,Pazza Musica,29,12,4,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,44,,,,
30,-,Elettra Lamborghini,Mani In Alto,-,25,1,,,,
31,up,Medy,Arai (feat. Capo Plaza),38,10,23,,,,
32,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,39,30,12,,,,
33,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,37,1,17,,,,
34,-,Scola do Samba,La Lambada (Lambada),-,12,1,,,,
35,down,Madame,IL BENE NEL MALE,32,4,20,,,,
36,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,27,27,2,,,,
37,up,Bad Bunny,WHERE SHE GOES,75,32,2,,,,
38,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,34,4,16,,,,
39,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,36,10,2,,,,
40,up,Medy & Andry The Hitmaker,Bambola,46,40,2,,,,
41,up,Emma,MEZZO MONDO,43,38,8,,,,
42,up,Alfa,Bellissimissima,67,6,2,,,,
43,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),56,34,10,,,,
44,up,Gigi D'Alessio,Una Magica Storia D'amore,48,37,3,,,,
45,up,Clementino,Guardando la luna (Napoli RMX),59,39,5,,,,
46,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,21,,,,
47,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",47,4,19,,,,
48,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),52,46,9,,,,
49,down,Heuss L'enfoiré,Donnez (feat. JUL),41,21,12,,,,
50,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,51,25,3,,,,
51,up,"Anitta, Rvfv & Sfera Ebbasta",Capitán,53,36,4,,,,
52,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),71,13,5,,,,
53,-,Dario Zenker,Cookin Bookin,-,53,1,,,,
54,up,Geolier,2 SECONDI,57,34,11,,,,
55,up,Rosa Chemical & bdope,MADE IN ITALY,58,5,20,,,,
56,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),44,22,3,,,,
57,up,Geolier,SO FLY,60,33,11,,,,
58,-,Dj Giulio Tartaruga,Malatia,-,58,1,,,,
59,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),55,22,5,,,,
60,down,"Irama, Rkomi & Shablo",HOLLYWOOD,45,41,2,,,,
61,up,Tony Effe,BOSS,73,9,13,,,,
62,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,31,31,2,,,,
63,-,Elodie,Tribale,-,8,25,,,,
64,up,Raf & Umberto Tozzi,Due (Live),66,6,20,,,,
65,down,Boomdabash,L'unica Cosa Che Vuoi,63,63,7,,,,
66,down,Tedua,Red Light,61,41,3,,,,
67,up,Tiziano Ferro,Destinazione Mare,84,60,2,,,,
68,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,68,1,,,,
69,down,Paola & Chiara,FURORE,65,18,20,,,,
70,down,Tedua,Malamente,50,31,3,,,,
71,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,31,15,,,,
72,up,Gigi D'Alessio,Si te sapesse dicere,76,72,3,,,,
73,down,Tedua,Mancanze Affettive (feat. Geolier),54,32,3,,,,
74,up,Madame,ARANCIATA,81,42,2,,,,
75,-,Kid Yugi & Night Skinny,Massafghanistan,-,75,1,,,,
76,-,O5 a Radeček,A Sky Full of Stars (Live),-,41,2,,,,
77,-,Sound Maker,Like a Child,-,53,1,,,,
78,-,Antonello Venditti,Notte Prima Degli Esami,-,64,5,,,,
79,down,wax,Anni 70,74,43,5,,,,
80,down,Noizy & Stresi,Medalioni,70,25,5,,,,
81,-,Ana Mena & Guè,Acquamarina,-,81,1,,,,
82,-,Lil Willy 666,Puta,-,82,1,,,,
83,down,Shiva,Elicotteri (feat. Geolier),33,33,2,,,,
84,down,Diss Gacha & Sala,Captato,62,62,4,,,,
85,down,David Kushner,Daylight,83,64,9,,,,
86,-,Coldplay,Viva La Vida,-,55,11,,,,
87,down,Haddaway,What Is Love,82,64,13,,,,
88,down,Rhove,Whip Whip,72,16,5,,,,
89,up,KAROL G,TQG,94,10,17,,,,
90,down,Don Pero,Baby Mama,85,72,9,,,,
91,down,Baby Gang,Napoletano,77,28,4,,,,
92,up,Paola & Chiara,Mare Caos,99,65,3,,,,
93,-,ROSALÍA & Rauw Alejandro,BESO,-,36,10,,,,
94,up,Geolier,HERMES,96,22,11,,,,
95,down,Baby Gang,Restare (feat. Lazza),89,40,4,,,,
96,down,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",86,47,8,,,,
97,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,97,1,,,,
98,-,MV Killa,ROOFTOP (feat. Guè),-,36,1,,,,
99,down,Baby Gang,Tony Montana (feat. Guè),87,44,4,,,,
100,-,Cindy Sevilla,Sara perche ti amo,-,100,1,,,,
