Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,2,,,,
3,down,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,2,,,,
4,up,Tommaso Paradiso,Non avere paura,5,4,2,,,,
5,down,Mahmood,Barrio,4,3,2,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,2,60,2019-10-20,7,2019-11-17
7,up,Aya Nakamura,Pookie,8,4,2,,,,
8,down,Benji & Fede,Dove e quando,6,2,2,,,,
9,down,Elodie & Marracash,Margarita,7,3,2,,,,
10,-,tha Supreme,blun7 a swishland,-,4,1,,,,
11,down,Irama,Arrogante,10,6,2,,,,
12,up,Fred De Palma & Sofía Reyes,Il tuo profumo,12,12,2,,,,
13,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,13,7,2,,,,
14,down,MamboLosco,Twerk (feat. Boro Boro),11,10,2,,,,
15,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,18,15,2,,,,
16,down,Giordana Angi,Stringimi Più Forte,15,13,2,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,11,2,1,2019-10-06,1,2019-10-06
18,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,14,8,2,,,,
19,up,Marracash,CRUDELIA - I nervi,28,16,2,,,,
20,down,Random,Chiasso,16,10,2,,,,
21,down,Marco Mengoni,Duemila volte,19,15,2,,,,
22,up,Shiva,Bossoli,22,22,2,,,,
23,up,Maroon 5,Memories,39,7,2,36,2019-10-06,2,2019-11-17
24,down,Tiziano Ferro,Accetto miracoli,20,16,2,,,,
25,up,Random,Rossetto,25,21,2,,,,
26,down,Ultimo,Piccola stella,21,20,2,,,,
27,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),30,27,2,,,,
28,down,Baby K,Playa,23,12,2,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),27,27,2,37,2019-10-20,37,2019-10-20
30,up,Coez,La tua canzone,34,30,2,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,15,2,21,2019-10-06,19,2019-10-13
32,down,Rocco Hunt,Nisciun' (feat. Geolier),26,16,2,,,,
33,down,Daddy Yankee,Que Tire pa Lante,24,24,2,97,2019-10-20,11,2019-11-03
34,down,"Boro Boro, Don Joe & MamboLosco",Lento,32,27,2,,,,
35,up,Lewis Swift,Wait for You,44,28,2,85,2019-10-06,68,2019-10-13
36,up,Mahmood,Soldi,37,23,2,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,2,53,2019-10-06,53,2019-10-06
38,down,Shade,La hit dell'estate,31,19,2,,,,
39,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),40,18,2,,,,
40,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",29,21,2,,,,
41,up,Ultimo,Rondini al guinzaglio,43,32,2,,,,
42,down,Alfa & YANOMI,Wanderlust!,38,17,2,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,25,2,3,2019-10-06,3,2019-10-06
44,down,Shiva & Emis Killa,Mon Fre,41,41,2,,,,
45,down,Vasco Rossi,Se ti potessi dire,36,9,2,,,,
46,up,BoomDaBash,Per un milione,46,28,2,,,,
47,up,Elisa,Tua Per Sempre,50,37,2,,,,
48,-,Coez,È sempre bello,-,47,1,,,,
49,up,Cicco Sanchez,Girasole,53,49,2,,,,
50,up,Moderup & Marco Calone,Stasera (feat. Marco Calone),85,14,2,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,31,2,,,,
52,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),48,14,2,,,,
53,-,Tony Colombo,Tu con lei...Io con lui (feat. Emiliana Cantone),-,53,1,,,,
54,-,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),-,54,1,,,,
55,down,Rocco Hunt,Buonanotte amò,47,26,2,,,,
56,up,Alfa & YANOMI,Cin Cin,63,28,2,,,,
57,-,Emanuele Aloia,Girasoli,-,57,1,,,,
58,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,49,1,40,2019-10-06,40,2019-10-06
59,up,Marracash,BRAVI A CADERE - I polmoni,72,35,2,,,,
60,down,Selena Gomez,Lose You to Love Me,55,27,2,53,2019-10-27,2,2019-11-03
61,up,Geolier,Senz e me,61,52,2,,,,
62,down,Nashley,Cenere,56,56,2,,,,
63,-,Achille Lauro,1990,-,63,1,,,,
64,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),62,12,2,,,,
65,down,Emma,io sono bella,59,59,2,,,,
66,-,Marracash & Madame,MADAME - L'anima,-,55,1,,,,
67,down,Ultimo,Quando fuori piove,64,13,2,,,,
68,down,Dua Lipa,Don't Start Now,51,25,2,19,2019-11-03,3,2020-01-05
69,down,Lewis Capaldi,Hold Me While You Wait,68,68,2,71,2019-10-06,65,2019-10-27
70,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,38,1,,,,
71,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),65,13,2,,,,
72,down,Y2K & bbno$,Lalala,58,39,2,11,2019-10-06,11,2019-10-06
73,down,Geolier,Narcos,60,47,2,,,,
74,-,tha Supreme,M8nstar,-,36,1,,,,
75,down,Camilo & Pedro Capó,Tutu,71,68,2,17,2019-10-06,15,2019-10-13
76,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),57,57,2,,,,
77,-,J. Enso,Te Supere,-,77,1,62,2019-10-06,54,2019-10-27
78,up,Benji & Fede,Sale (feat. Shari),79,50,2,,,,
79,-,Max Pezzali,In questa città,-,79,1,,,,
80,-,Nicky Jam & Ozuna,Te Robaré,-,80,1,,,,
81,-,Marco Mengoni,Hola,-,81,1,,,,
82,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
83,down,Cicco Sanchez,La parte migliore di me,77,77,2,,,,
84,-,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],-,33,1,,,,
85,-,Modà,Puoi leggerlo solo di sera,-,85,1,,,,
86,up,Marracash,BODY PARTS - I denti,87,86,2,,,,
87,down,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),52,21,2,,,,
88,up,Ed Sheeran,Beautiful People (feat. Khalid),92,54,2,13,2019-10-06,13,2019-10-06
89,down,Fabri Fibra,+ -,76,66,2,,,,
90,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",88,55,2,,,,
91,-,"Peppe Soks, Samurai Jay & Dani",Panico,-,87,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,91,1,31,2019-10-06,23,2019-11-17
93,up,The Kolors,Los Angeles (feat. Guè Pequeno),95,79,2,,,,
94,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",74,52,2,,,,
95,down,Geolier,Na catena,84,76,2,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,16,1,29,2019-11-17,5,2020-02-02
97,down,Post Malone,Circles,89,82,2,2,2019-10-06,2,2019-10-06
98,down,Rocco Hunt,Se tornerai (feat. Neffa),91,62,2,,,,
