Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,10,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,10,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,11,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,9,,,,
5,up,Baby K & BoomDaBash,Mohicani,5,5,10,,,,
6,up,Annalisa,Movimento lento (feat. Federico Rossi),6,5,12,,,,
7,up,Fred De Palma,Un altro ballo (feat. Anitta),7,5,8,,,,
8,up,Elettra Lamborghini,Pistolero,8,4,11,,,,
9,up,Noemi & Carl Brave,MAKUMBA,10,8,7,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,9,4,16,,,,
11,up,Aka 7even,Loca,11,3,11,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,12,20,,,,
13,up,Madame,MAREA,15,12,11,,,,
14,down,Irama,Melodia proibita,12,12,9,,,,
15,up,Marco Mengoni,Ma stasera,17,10,9,,,,
16,up,BLANCO,Notti In Bianco,21,7,16,,,,
17,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],16,9,7,,,,
18,down,Flow Key,Beggin' (feat. Diego Senna),14,14,2,,,,
19,down,Måneskin,ZITTI E BUONI,18,3,25,,,,
20,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),22,18,8,,,,
21,down,Fred De Palma,Ti raggiungerò,19,2,23,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,31,9,4,,,,
23,down,J-Ax & Jake La Furia,Salsa,20,11,9,,,,
24,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,25,15,12,,,,
25,down,Colapesce & Dimartino,Musica leggerissima,24,1,25,,,,
26,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,27,11,16,,,,
27,down,Rkomi,PARTIRE DA TE,23,23,16,,,,
28,down,"Rkomi, Irama & Shablo",LUNA PIENA,26,18,16,,,,
29,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,28,28,7,,,,
30,down,Federico Rossi,Non è mai troppo tardi,29,29,6,,,,
31,-,Ed Sheeran,Bad Habits (Mixed),-,31,1,,,,
32,up,Blanco,Paraocchi,35,13,8,,,,
33,up,Pinguini Tattici Nucleari,Scrivile Scemo,33,17,15,,,,
34,up,Goodboys,Bongo Cha Cha Cha,34,34,5,,,,
35,up,ANNA,Drippin' in Milano,42,35,3,,,,
36,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,18,15,84,2021-05-09,17,2021-05-16
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,26,4,,,,
38,up,L'ultima notte,L'ultima notte,39,36,3,,,,
39,up,Farruko,Pepas,45,11,3,,,,
40,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,41,1,32,,,,
41,-,Kungs,Never Going Home,-,35,8,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,36,14,13,,,,
43,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,40,27,3,,,,
44,-,Deddy,Pensa a te,-,44,1,,,,
45,down,Nathys & Peppe Soks,Diosa (Remix),38,36,5,,,,
46,up,Me contro Te,Questa scuola,54,12,7,,,,
47,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),58,47,3,,,,
48,down,Shade,In un'ora,44,27,11,,,,
49,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,50,34,2,,,,
50,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,50,1,,,,
51,up,Luca Il Sole di Notte,Ma quale dieta,52,25,5,,,,
52,up,4rquitEct0,Rompo (feat. Go! Music),55,32,2,,,,
53,up,Bella Bella,Eternamente Bella Bella,64,42,4,,,,
54,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],46,43,4,,,,
55,up,Emma & Loredana Bertè,Che Sogno Incredibile,57,39,11,,,,
56,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),56,28,4,,,,
57,down,Deddy,0 passi,53,3,20,,,,
58,-,Doja Cat,Woman,-,37,1,,,,
59,up,Rkomi & Ernia,10 RAGAZZE,65,30,16,,,,
60,up,Rauw Alejandro,Todo De Ti,82,60,8,,,,
61,up,Doja Cat,Need To Know,66,61,3,,,,
62,up,Mannarino,Me so' mbriacato,88,62,2,,,,
63,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),83,47,4,,,,
64,up,Me contro Te,Mi troverai,89,2,20,,,,
65,down,Massimo Pericolo & Crookers,STUPIDO,62,38,11,,,,
66,down,Gazzelle & Mara Sattei,Tuttecose,61,56,11,,,,
67,up,Il Pagante,Open Bar,71,65,9,,,,
68,down,Gianni Morandi,L'Allegria,67,33,10,,,,
69,up,J Balvin & Skrillex,In Da Getto (Mixed),69,57,2,,,,
70,up,"TY1, Geolier & Marracash",FANTASMI,77,16,17,,,,
71,-,Paranoic & Glaceo,Timido,-,71,1,,,,
72,up,Lele Blade,Just for Fun (feat. Yung Snapp),73,19,8,,,,
73,up,Pierpaolo,L'estate più calda (feat. Giorgina),74,25,9,,,,
74,down,"Butrint Imeri, Kida & Ledri Vula",Dale,68,57,3,,,,
75,down,Love Again,86,72,69,7,,,,
76,up,Deddy,La prima estate,81,44,14,,,,
77,-,Olivia Rodrigo,Good 4 U (Mixed),-,76,1,,,,
78,-,Sunwatchers,Sazx,-,78,1,,,,
79,down,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),60,60,3,,,,
80,up,Vegedream,Ramenez la coupe à la maison,86,34,12,,,,
81,up,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),84,32,12,,,,
82,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),92,57,6,,,,
83,up,Michele Bravi & Sophie and the Giants,Falene,87,72,3,,,,
84,down,Måneskin,CORALINE,76,15,19,,,,
85,-,Billie Eilish,Happier Than Ever,-,58,2,,,,
86,down,Becky G. & El Alfa,Fulanito,78,78,4,,,,
87,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),85,27,9,,,,
88,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,25,16,,,,
89,-,The Kolors,Cabriolet Panorama,-,40,13,,,,
90,up,Alessandra Amoroso,Sorriso Grande,90,16,19,,,,
91,up,J Balvin & Maria Becerra,Qué Más Pues?,94,76,7,,,,
92,-,Sub Urban & Bella Poarch,INFERNO,-,92,1,,,,
93,up,Baby K & Omar Montes,Pa Ti,93,81,4,,,,
94,up,Clementino & Nina Zilli,Señorita,97,50,8,,,,
95,-,LIVE,Lightning Crashes (Live),-,3,9,,,,
96,down,Tony Effe,Effe,91,32,10,,,,
97,-,Bresh,Angelina Jolie,-,62,1,,,,
