Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,12,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,11,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,13,,,,
4,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,12,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),6,5,14,,,,
6,down,Fred De Palma,Un altro ballo (feat. Anitta),5,5,10,,,,
7,up,Baby K & BoomDaBash,Mohicani,7,5,12,,,,
8,up,Noemi & Carl Brave,MAKUMBA,9,8,9,,,,
9,down,Elettra Lamborghini,Pistolero,8,4,13,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,13,9,6,,,,
11,up,BLANCO,Notti In Bianco,11,7,18,,,,
12,up,Aka 7even,Loca,16,3,13,,,,
13,up,Marco Mengoni,Ma stasera,14,10,11,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,10,4,18,,,,
15,down,Madame,MAREA,12,12,13,,,,
16,up,Flow Key,Beggin' (feat. Diego Senna),18,14,4,,,,
17,down,Irama,Melodia proibita,15,12,11,,,,
18,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),19,18,10,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),17,12,22,,,,
20,up,Blanco,Paraocchi,28,13,10,,,,
21,up,Farruko,Pepas,34,11,5,,,,
22,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,22,11,18,,,,
23,up,Rkomi,PARTIRE DA TE,25,23,18,,,,
24,up,"Rkomi, Irama & Shablo",LUNA PIENA,27,18,18,,,,
25,down,Måneskin,ZITTI E BUONI,20,3,27,,,,
26,up,Pinguini Tattici Nucleari,Scrivile Scemo,30,17,17,,,,
27,down,Fred De Palma,Ti raggiungerò,21,2,25,,,,
28,down,J-Ax & Jake La Furia,Salsa,24,11,11,,,,
29,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],23,9,9,,,,
30,down,Zion & Lennox,Loco,29,29,2,,,,
31,up,Federico Rossi,Non è mai troppo tardi,33,29,8,,,,
32,down,Me contro Te,Questa scuola,31,12,9,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,26,5,,,,
34,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,26,15,14,,,,
35,down,Colapesce & Dimartino,Musica leggerissima,32,1,27,,,,
36,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,39,27,5,,,,
37,-,Ed Sheeran,Bad Habits (Mixed),-,31,2,,,,
38,down,ANNA,Drippin' in Milano,35,35,5,,,,
39,up,Doja Cat,Woman,46,37,3,,,,
40,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,38,1,34,,,,
41,up,L'ultima notte,L'ultima notte,42,36,5,,,,
42,-,Baby Gang,Lecco City,-,42,1,,,,
43,down,Goodboys,Bongo Cha Cha Cha,40,34,7,,,,
44,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,18,17,84,2021-05-09,17,2021-05-16
45,up,Bella Bella,Eternamente Bella Bella,51,42,6,,,,
46,-,Baby Gang,Ma Chérie (feat. Capo Plaza),-,41,1,,,,
47,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],43,37,3,,,,
48,up,Me contro Te,Mi troverai,53,2,22,,,,
49,up,Nathys & Peppe Soks,Diosa (Remix),50,36,7,,,,
50,down,CHRONOS R Official,Love Tonight (Remix),47,47,2,,,,
51,down,Natti Natasha & Becky G.,Ram Pam Pam,48,14,15,,,,
52,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,52,50,3,,,,
53,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,45,34,4,,,,
54,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),54,28,6,,,,
55,down,Shade,In un'ora,49,27,13,,,,
56,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),56,47,6,,,,
57,-,J Balvin & Skrillex,In Da Getto (Mixed),-,57,3,,,,
58,up,Gazzelle & Mara Sattei,Tuttecose,59,56,13,,,,
59,-,VillaBanks & Boro Boro,Rompo,-,36,2,,,,
60,-,Baby Gang,Casablanca (feat. Morad),-,60,1,,,,
61,down,Emma & Loredana Bertè,Che Sogno Incredibile,57,39,13,,,,
62,down,Doja Cat,Need To Know,61,61,5,,,,
63,-,Baby Gang,Freestyle (feat. Sacky),-,63,1,,,,
64,down,Deddy,Pensa a te,44,44,3,,,,
65,up,Gazzelle,Destri,68,4,26,,,,
66,down,Rkomi & Ernia,10 RAGAZZE,60,30,18,,,,
67,-,REMIX,Hey Sexy Lady (remix),-,65,3,,,,
68,-,BTS,Butter,-,11,9,,,,
69,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],55,43,6,,,,
70,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),64,57,8,,,,
71,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,74,25,18,,,,
72,up,Bresh,Angelina Jolie,80,62,3,,,,
73,down,"Butrint Imeri, Kida & Ledri Vula",Dale,66,57,5,,,,
74,down,Luca Il Sole di Notte,Ma quale dieta,62,25,7,,,,
75,down,Il Pagante,Open Bar,65,65,11,,,,
76,up,Stray Kids,Thunderous,96,76,2,,,,
77,down,"TY1, Geolier & Marracash",FANTASMI,69,16,19,,,,
78,-,Slings,ONLYFANS (feat. MamboLosco),-,47,1,,,,
79,-,Blanco,Ladro Di Fiori,-,53,1,,,,
80,down,Massimo Pericolo & Crookers,STUPIDO,67,38,13,,,,
81,down,Love Again,86,73,69,9,,,,
82,down,Rauw Alejandro,Todo De Ti,75,60,10,,,,
83,down,Lele Blade,Just for Fun (feat. Yung Snapp),78,19,10,,,,
84,down,Michele Bravi & Sophie and the Giants,Falene,72,72,5,,,,
85,-,Pinguini Tattici Nucleari,Pastello Bianco,-,1,3,,,,
86,down,Mannarino,Me so' mbriacato,70,62,4,,,,
87,up,Boza,Ella,94,87,2,,,,
88,down,Paranoic & Glaceo,Timido,77,71,3,,,,
89,down,J Balvin & Maria Becerra,Qué Más Pues?,84,76,9,,,,
90,down,Olivia Rodrigo,Good 4 U (Mixed),76,76,3,,,,
91,down,Gianni Morandi,L'Allegria,79,33,12,,,,
92,down,Baby Gang,Marocchino,91,55,11,,,,
93,-,Camila Cabello,Don't Go Yet,-,62,1,,,,
94,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),87,32,14,,,,
95,down,Baby Gang,Rapina (feat. Neima Ezza),88,25,12,,,,
96,-,s e r é n a t e,t a r d e s,-,83,1,,,,
97,down,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),82,60,5,,,,
