Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xenoula,Caramello,1,1,5,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,12,,,,
3,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,2,,,,
4,up,Krankenhaus,Extasi - Extano,5,3,14,,,,
5,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,3,2,,,,
6,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,6,17,,,,
7,up,Icy Subzero,MUJER,10,4,6,,,,
8,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],8,6,15,,,,
9,down,Rhove,Shakerando,7,1,40,,,,
10,up,Bad Bunny,Tití Me Preguntó,14,9,9,,,,
11,up,Capo Plaza,Capri Sun,11,9,16,,,,
12,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),9,5,10,,,,
13,down,AVA,Tête (feat. Medy & VillaBanks),12,10,11,,,,
14,down,Neima Ezza,LEI (feat. Rondodasosa),13,13,12,,,,
15,-,BLACKPINK,Shut Down,-,15,1,,,,
16,-,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),-,16,1,,,,
17,up,BLANCO,Nostalgia,17,4,16,,,,
18,up,Ultimo,Vieni nel mio cuore,19,13,17,,,,
19,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,15,9,12,,,,
20,down,Elodie,Tribale,18,8,15,,,,
21,down,Baby K,Bolero (feat. MIKA),20,15,11,,,,
22,down,Ana Mena & Belinda,LAS 12,21,15,7,,,,
23,down,Cordos,Tiska Tuska Tanga,16,5,13,,,,
24,down,Soolking,Suavemente,22,15,15,,,,
25,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,27,1,36,,,,
26,-,Rema,Calm Down,-,26,4,,,,
27,down,Paky,Auto tedesca,24,24,11,,,,
28,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,26,15,3,,,,
29,down,Murubutu,La notte di San Lorenzo,25,20,3,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,26,14,,,,
31,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),30,30,5,,,,
32,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,29,4,17,,,,
33,up,Sangiovanni,farfalle,33,1,34,,,,
34,-,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),-,34,1,,,,
35,down,Lazza,USCITO DI GALERA,34,23,23,,,,
36,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),35,23,17,,,,
37,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,37,31,16,,,,
38,down,Luis Miguel,O Tú O Ninguna,36,35,4,,,,
39,up,Dargen D'Amico,Dove Si Balla,39,5,34,,,,
40,down,Irama,5 Gocce (feat. Rkomi),38,7,26,,,,
41,-,"Night Skinny, Geolier & Luchè",Fake,-,41,1,,,,
42,down,Annalisa,Bellissima,41,2,3,,,,
43,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,43,2,42,,,,
44,up,Lazza & Takagi & Ketra,PANICO,44,27,8,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,20,3,,,,
46,down,Sfera Ebbasta & Rvssian,Mamma Mia,40,4,21,,,,
47,down,Elodie,Bagno a mezzanotte,42,3,29,,,,
48,down,Billy Kenny & Maximono,Hulahoop,45,41,12,,,,
49,up,Irama,Ovunque Sarai,50,1,33,,,,
50,down,Lazza,MOLOTOV,46,46,24,,,,
51,down,ROSALÍA,DESPECHÁ,48,35,7,,,,
52,-,Måneskin,CORALINE,-,15,26,,,,
53,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),47,30,15,,,,
54,down,Chris Brown,Under the Influence,52,49,5,,,,
55,-,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",-,55,1,,,,
56,down,BLACKPINK,Pink Venom,54,9,5,,,,
57,-,"Night Skinny, Geolier & anice",Dedication,-,57,1,,,,
58,down,Tiziano Ferro,La Vita Splendida,32,32,2,,,,
59,-,Mahmood & BLANCO,Brividi,-,1,28,,,,
60,-,"Night Skinny, Guè & Baby Gang",Doppio Hublot,-,60,1,,,,
61,down,Nabi,Plaquette,55,52,4,,,,
62,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),59,51,7,,,,
63,-,Steven Styles,As It Was (feat. Harry Rodgers),-,47,6,,,,
64,-,Ly Minh,It's A Resounding Song,-,56,4,,,,
65,down,M¥SS KETA,FINIMONDO,53,22,13,,,,
66,down,Marco Calone,Montana & Maradona,56,41,13,,,,
67,-,"Night Skinny, Ernia & Paky",Prodotto (feat. Jake La Furia & Lazza),-,67,1,,,,
68,-,Claude Barzotti,Madame,-,58,2,,,,
69,-,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),-,69,1,,,,
70,-,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),-,70,1,,,,
71,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,37,20,,,,
72,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],70,60,11,,,,
73,-,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),-,73,1,,,,
74,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,62,61,5,,,,
75,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),64,51,8,,,,
76,-,Daddy Yankee,Gasolina,-,21,3,,,,
77,up,Manuel Turizo,La Bachata,96,56,3,,,,
78,down,Lazza & Sfera Ebbasta,PIOVE,63,9,20,,,,
79,down,Baby Gang & Trobi,Come Te,49,49,2,,,,
80,-,Imagine Dragons,Believer,-,12,2,,,,
81,down,Medy & Timongothekeys,Bisous,61,28,20,,,,
82,down,Shiva,Niente da perdere,67,10,17,,,,
83,up,Paloma Faith,Only Love Can Hurt Like This,85,75,3,,,,
84,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",83,1,5,,,,
85,-,Francesco Guccini,Stelle,-,74,2,,,,
86,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),77,72,9,,,,
87,down,Matteo,Bambola,66,44,18,,,,
88,down,La rappresentante di lista,Diva,71,71,5,,,,
89,up,The Neighbourhood,Sweater Weather,94,68,15,77,2021-01-10,63,2021-02-07
90,down,Coolio,Gangsta's Paradise (feat. L.V.),72,28,7,,,,
91,down,Baby Gang,Lei (feat. Benè),65,4,14,,,,
92,up,Ghost,Mary on a Cross,100,76,2,,,,
93,down,Nitro,Pleasantville,75,75,2,,,,
94,down,DON XHONI,Katile,73,42,9,,,,
95,-,Memphis Depay,5 Milli Freestyle,-,52,9,,,,
96,down,Imagine Dragons,Sharks,89,86,2,,,,
97,down,"Niko Pandetta, Tempoxso & Janax",Ferro Fa Ratata,74,52,3,,,,
98,down,Gala,Freed from Desire,81,68,12,,,,
99,-,Lana Del Rey,Summertime Sadness,-,99,1,,,,
100,down,Joka,Sto Sbagliann Ancora,88,40,18,,,,
