Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,1,,,,
2,up,Rhove,Shakerando,2,1,27,,,,
3,up,Sangiovanni,farfalle,3,1,21,,,,
4,-,Baby Gang,Lei (feat. Benè),-,4,1,,,,
5,up,Elodie,Bagno a mezzanotte,5,3,16,,,,
6,up,Boomdabash & Annalisa,Tropicana,19,4,2,,,,
7,down,Fabri Fibra,Propaganda,4,3,14,,,,
8,down,Sfera Ebbasta & Rvssian,Mamma Mia,6,4,8,,,,
9,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,8,4,4,,,,
10,down,Jovanotti & sixpm,I love you baby,7,5,12,,,,
11,down,Irama,5 Gocce (feat. Rkomi),10,7,13,,,,
12,down,BLANCO,Nostalgia,9,4,3,,,,
13,up,Dargen D'Amico,Dove Si Balla,13,5,21,,,,
14,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],11,6,2,,,,
15,up,Pinguini Tattici Nucleari,Giovani Wannabe,17,6,4,,,,
16,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,1,,,,
17,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,1,23,,,,
18,down,La rappresentante di lista,Ciao Ciao,14,3,21,,,,
19,up,Capo Plaza,Capri Sun,24,9,3,,,,
20,-,ANNA,GASOLINA,-,20,2,,,,
21,-,Baby Gang,Cella 3,-,21,1,,,,
22,up,Ana Mena,Mezzanotte,35,18,3,,,,
23,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,25,2,29,,,,
24,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),27,23,4,,,,
25,up,Ultimo,Vieni nel mio cuore,52,13,4,,,,
26,down,Elodie,Tribale,12,8,2,,,,
27,down,Mahmood & BLANCO,Brividi,22,1,21,,,,
28,-,Pedro,Takas Klubille,-,19,10,,,,
29,down,Shiva,Niente da perdere,18,10,4,,,,
30,-,Noizy,Heart Attack (feat. Loredana),-,30,1,,,,
31,down,Irama,Ovunque Sarai,23,1,21,,,,
32,down,Lazza,USCITO DI GALERA,30,23,10,,,,
33,-,Krankenhaus,Extasi - Extano,-,3,1,,,,
34,up,Tananai,BABY GODDAMN,38,9,18,,,,
35,up,Medy & Timongothekeys,Bisous,44,28,7,,,,
36,down,Harry Styles,As It Was,31,7,12,,,,
37,up,Pinguini Tattici Nucleari,Pastello Bianco,39,1,45,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,25,16,,,,
39,up,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,43,24,9,,,,
40,down,Rhove,Cancelo,34,8,14,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),33,17,4,,,,
42,-,Luigi Strangis,Tienimi stanotte,-,16,5,,,,
43,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,43,1,,,,
44,up,Fred De Palma,Un altro ballo (feat. Anitta),46,5,45,,,,
45,-,Sun Ra and His Arkestra,Over the Rainbow,-,27,1,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,37,7,,,,
47,down,Joka,Sto Sbagliann Ancora,40,40,5,,,,
48,down,LIBERATO,PARTENOPE,37,12,4,,,,
49,-,Baby Gang,Mentalité,-,49,1,,,,
50,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),49,45,3,,,,
51,down,Slings,Thick (feat. MamboLosco) [Remix],41,11,11,,,,
52,down,Cris Mj,Una Noche en Medellín,47,31,14,,,,
53,-,SZA,Supermodel,-,17,4,,,,
54,-,Junco,O Tu o Nada,-,25,1,,,,
55,down,Jazz Spastiks,Bananas (Unzip a Banana),50,11,8,,,,
56,down,Shakira & Rauw Alejandro,Te Felicito,53,53,4,,,,
57,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",16,16,2,,,,
58,down,Ivana Rushaidat & Rakete,Ne dam te,54,54,4,,,,
59,down,Fred De Palma & Justin Quiles,ROMANCE,55,45,12,,,,
60,down,Yll Limani & Noizy,ALKOOL,58,58,2,,,,
61,up,Marco Mengoni,No Stress,65,53,6,,,,
62,down,VillaBanks,Caribe (feat. Linch & Brando Luis),59,59,3,,,,
63,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,60,31,4,,,,
64,down,Neima Ezza & NKO,CASA,57,23,18,,,,
65,up,Soolking,Suavemente,88,15,2,,,,
66,up,Alessandra Amoroso & DB Boulevard,Camera 209,69,66,4,,,,
67,down,Rhove & MadFingerz,LAPROVINCE #2,48,15,5,,,,
68,-,Antonello Venditti,Notte Prima Degli Esami,-,64,4,,,,
69,up,Lazza,MOLOTOV,73,46,12,,,,
70,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,26,1,,,,
71,down,Shiva,Soldi Puliti,61,7,13,,,,
72,down,IL MASSEO,GHSBR,20,20,2,,,,
73,-,Sangiovanni,scossa,-,51,1,,,,
74,down,Francesco Gabbani,Volevamo solo essere felici,66,58,10,,,,
75,-,Baby Gang,Mamacita (feat. Sacky),-,75,1,,,,
76,-,Baby Gang,2000,-,76,1,,,,
77,down,Shiva,Pensando a lei,68,18,19,,,,
78,up,Paky,Rozzi,100,35,15,,,,
79,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),67,34,9,,,,
80,down,Tommaso Paradiso,Tutte le notti,71,33,16,,,,
81,up,Bad Bunny,Tití Me Preguntó,84,9,2,,,,
82,-,Baby Gang & Bobo,Carico,-,82,1,,,,
83,-,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",-,21,1,,,,
84,-,Raffa Fl,Ritmo,-,84,1,,,,
85,up,Butch Cassidy,Hotel Motel,87,32,6,,,,
86,down,Anitta,Envolver,81,47,13,,,,
87,down,Chick Corea,Tones for Joan's Bones,76,69,7,,,,
88,down,Ricky Rich & Dardan,Habibi (Albanian Remix),83,83,3,,,,
89,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),77,30,2,,,,
90,down,Panic! At the Disco,House of Memories,74,74,3,,,,
91,-,KAROL G,PROVENZA,-,91,1,,,,
92,down,ANNA & Lazza,3 DI CUORI,89,60,8,,,,
93,down,Danny Ocean,Fuera del mercado,78,50,10,,,,
94,down,Gala,Freed from Desire,91,68,5,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,88,1,,,,
96,-,Rkomi,INSUPERABILE,-,12,20,,,,
97,down,Paky,Vita sbagliata,93,34,15,,,,
98,down,Scratch Massive,Paris (feat. Daníel Ágúst),85,49,9,,,,
99,-,Vasco Rossi,Senza Parole,-,99,1,,,,
100,-,Franco Ricciardi,Primmavera,-,70,1,,,,
