Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,5,,,,
2,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,2,1,4,,,,
3,up,Lady A,Like A Lady,6,1,3,,,,
4,up,Madame,VOCE,4,4,5,,,,
5,up,Irama,La genesi del tuo colore,5,4,4,,,,
6,down,Måneskin,ZITTI E BUONI,3,3,5,,,,
7,up,Fred De Palma,Ti raggiungerò,13,2,3,,,,
8,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,7,1,12,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,39,,,,
10,down,Annalisa,Dieci,8,7,4,,,,
11,up,Capo Plaza,Non Fare Così,21,8,10,,,,
12,up,BoomDaBash & Alessandra Amoroso,Karaoke,12,1,42,,,,
13,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,11,1,12,,,,
14,up,Aka 7even,Mi manchi,24,4,5,,,,
15,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),14,2,6,,,,
16,down,Noemi,Glicine,10,8,4,,,,
17,down,Coma_Cose,Fiamme negli occhi,16,10,4,,,,
18,up,Rvfv,Yo No Sé,36,10,4,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,3,32,87,2020-08-16,73,2020-09-27
20,-,Lil Nas X,MONTERO (Call Me By Your Name),-,15,1,3,2021-04-04,3,2021-04-04
21,-,Viva Las Vegas,Viva Las Vegas,-,6,1,,,,
22,down,Arisa,Potevi fare di più,17,9,5,,,,
23,-,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",-,23,1,,,,
24,-,The Weeknd,Save Your Tears,-,10,9,80,2020-03-22,1,2021-03-21
25,down,FASMA & GG,Parlami,22,17,4,,,,
26,up,Deddy,Il Cielo Contromano,57,9,12,,,,
27,up,Sangiovanni,tutta la notte,37,13,6,,,,
28,up,Boza,Hecha Pa' Mi,32,14,13,88,2020-12-27,46,2021-02-07
29,up,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),30,29,2,,,,
30,down,Måneskin,VENT'ANNI,19,11,22,,,,
31,down,Willie Peyote,Mai Dire Mai (La Locura),20,9,4,,,,
32,down,Måneskin,CORALINE,15,15,2,,,,
33,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,26,1,13,,,,
34,up,Leon Faun & Duffy,Occhi Lucidi,85,29,3,,,,
35,up,Irama,Mediterranea,44,1,44,,,,
36,down,Loredana Bertè,Figlia di...,23,19,5,,,,
37,down,Mahmood,Inuyasha,29,20,8,,,,
38,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,41,1,11,,,,
39,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),33,33,5,,,,
40,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,34,25,6,,,,
41,down,Cristiano Malgioglio,Non Mi Basta Più,40,33,3,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),63,42,3,89,2021-02-21,25,2021-04-04
43,down,Sfera Ebbasta & J Balvin,Baby,35,1,19,,,,
44,down,Lola Indigo & Don Patricio,Lola Bunny,42,42,4,,,,
45,-,"Massimo Pericolo, Crookers & Salmo",C***O CULO,-,45,1,,,,
46,-,Fred De Palma,Paloma (feat. Anitta),-,3,37,,,,
47,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],38,1,7,,,,
48,-,Irama,Crepe,-,6,30,,,,
49,down,Ermal Meta,Un milione di cose da dirti,27,6,4,,,,
50,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,45,1,15,,,,
51,down,AIELLO,ORA,28,13,4,,,,
52,down,La rappresentante di lista,Amare,31,23,4,,,,
53,down,Saskia Bruin,Estate,50,35,6,,,,
54,down,BoomDaBash,Don't Worry,52,8,20,,,,
55,up,Peppe Soks,Motel (feat. Geolier),56,9,17,,,,
56,down,Pinguini Tattici Nucleari,Scooby Doo,46,15,20,,,,
57,up,Matteo Romano,Concedimi,59,6,20,,,,
58,up,Morad,Motorola,62,13,10,,,,
59,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,60,26,4,,,,
60,down,Emanuele Aloia,L'urlo di Munch,55,12,9,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,26,2,56,2021-03-21,1,2021-03-28
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,25,2,72,2021-03-07,18,2021-05-16
63,-,Caparezza,Exuvia,-,63,1,,,,
64,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,49,31,5,,,,
65,down,Laura Pausini,Seen (Io sì),47,23,6,,,,
66,down,Il Tre,Il tuo nome,65,65,4,,,,
67,up,Duncan Laurence,Arcade (feat. FLETCHER),70,62,5,100,2021-03-21,64,2021-04-25
68,-,Ornella Vanoni,Un sorriso dentro al pianto,-,68,1,,,,
69,-,CJ,Whoopty,-,29,20,51,2020-11-22,8,2021-01-24
70,-,Masked Wolf,Astronaut In The Ocean,-,57,7,60,2021-02-07,6,2021-04-04
71,-,Sangiovanni,guccy bag,-,21,7,,,,
72,up,Black Eyed Peas & Shakira,GIRL LIKE ME,72,14,17,47,2020-12-13,47,2020-12-13
73,down,REMIX,Hey Sexy Lady (remix),66,65,2,,,,
74,down,Fabri Fibra,Il Mio Amico Arnold,67,67,6,,,,
75,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),68,10,5,,,,
76,up,Lortex,MIA,79,27,20,,,,
77,-,Demarco Flamenco,Si te vas a quedar,-,77,1,,,,
78,down,Jason Derulo,X,75,54,5,,,,
79,down,GAIA,Cuore amaro,71,22,4,,,,
80,-,Emma Muscat,Sangria (feat. Astol),-,16,21,,,,
81,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,9,30,,,,
82,down,Måneskin,I WANNA BE YOUR SLAVE,39,4,2,,,,
83,up,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,87,82,7,,,,
84,-,Afterglow,Standing as a Witness,-,84,1,,,,
85,down,Achille Lauro,Solo noi,76,57,6,,,,
86,up,Meduza,Paradise (feat. Dermot Kennedy),91,58,13,61,2021-01-03,22,2021-02-07
87,-,"Massimo Pericolo, Crookers & Madame",AIRFORCE,-,87,1,,,,
88,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,77,2,,,,
89,up,Tiësto,The Business,93,58,15,52,2021-01-03,18,2021-04-04
90,down,Gaudiano,Polvere da sparo,64,51,4,,,,
91,up,Marsica & Gianluca Capozzi,A vita mia si tu,95,80,3,,,,
92,-,Michele Bravi,Mantieni il bacio,-,12,8,,,,
93,down,Aya Nakamura,Copines,86,52,9,,,,
94,down,Niko Pandetta,Senza di te,90,15,9,,,,
95,down,Dual Core,Dual Core,69,69,2,,,,
96,down,Tom Odell,Another Love,92,38,11,,,,
97,-,Travis Scott & HVME,Goosebumps (Remix),-,81,3,82,2021-02-14,44,2021-04-11
98,-,AC/DC,Thunderstruck,-,79,7,70,2019-11-17,63,2019-12-08
99,-,Dua Lipa,Levitating (feat. DaBaby),-,42,10,93,2020-10-25,3,2021-05-16
100,down,Olivia Rodrigo,drivers license,88,14,12,1,2021-01-17,1,2021-01-17
