Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',2,1,13,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",3,1,12,,,,
3,up,The Kolors,ITALODISCO (English Version),8,1,14,,,,
4,-,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),-,2,1,,,,
5,up,Massimo Pericolo,Moneylove (feat. Emis Killa),6,4,5,,,,
6,up,"AVA, ANNA & Capo Plaza",VETRI NERI,9,1,30,,,,
7,up,Marco Mengoni,Due Vite,10,1,46,,,,
8,up,Mida,ROSSOFUOCO,13,2,8,,,,
9,up,Sfera Ebbasta,Anche Stasera,11,8,7,,,,
10,up,Sfera Ebbasta,15 Piani,12,3,7,,,,
11,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,14,5,15,,,,
12,up,Nol,Mon Amour,19,5,25,,,,
13,up,Angelina Mango,Ci pensiamo domani,15,1,34,,,,
14,-,OK KID,Euforia,-,7,5,,,,
15,-,Geolier,COME VUOI,-,7,28,,,,
16,up,Lazza,CENERE,21,1,48,,,,
17,up,Marracash & Guè Pequeno,Insta Lova,17,4,16,,,,
18,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,25,3,33,,,,
19,up,Sfera Ebbasta,G63,58,6,7,,,,
20,up,Soolking & Gazo,Casanova,37,18,18,,,,
21,down,Unknown,Cancion Del Que No Hace Nada,18,6,12,,,,
22,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],20,15,18,,,,
23,up,DON XHONI & Dhurata Dora,Lej,94,22,2,,,,
24,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),27,5,28,,,,
25,up,Alfa,Bellissimissima,32,6,30,,,,
26,down,Guè Pequeno,Bling Bling (Oro),22,17,11,,,,
27,up,Mandi & Bes Kallaku,Sarile,28,18,6,,,,
28,up,Mr.Rain,SUPEREROI,30,1,48,,,,
29,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],52,11,10,,,,
30,down,Holden,NUVOLA,24,21,3,,,,
31,up,Ligabue,Ti Sento,42,30,5,,,,
32,up,Tanghetto,Mente Fragil (Fragile Mind),44,6,34,,,,
33,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,29,14,14,,,,
34,-,Carlos Gardel,Mano a Mano,-,34,1,,,,
35,up,Pinguini Tattici Nucleari,Pastello Bianco,38,1,54,,,,
36,down,Sfera Ebbasta,VDLC,31,5,7,,,,
37,down,Francesco Gabbani,Spazio tempo,33,13,21,,,,
38,down,佐藤竹善,All I Want For Christmas Is You,1,1,13,,,,
39,up,BLANCO & Mina,Un Briciolo Di Allegria,49,3,38,,,,
40,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),36,4,39,,,,
41,up,VillaBanks,Papaya,46,8,17,,,,
42,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,40,17,11,,,,
43,up,Dancing Chocolate,"Seya, Seya",43,33,9,,,,
44,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",41,6,45,,,,
45,-,Tananai,TANGO,-,4,42,,,,
46,up,Annalisa,Ragazza Sola,55,13,17,,,,
47,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,10,24,,,,
48,up,Ricchi & Poveri,Sara' perche' ti amo,66,48,8,,,,
49,down,Sfera Ebbasta,Gol,39,19,7,,,,
50,up,Sfera Ebbasta,Ciao Bella,50,18,6,,,,
51,up,Calcutta,2minuti,57,51,11,,,,
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,43,17,,,,
53,up,Bresh & Pinguini Tattici Nucleari,Nightmares,60,25,14,,,,
54,-,Melinda Ademi & BARDHI,Mos ma prish,-,54,1,,,,
55,up,Rose Villain,"IO, ME ED ALTRI GUAI",71,36,9,,,,
56,down,Jhosef,Core Mio,51,43,5,,,,
57,up,Franco Ricciardi,Leyla,63,38,17,,,,
58,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),56,35,3,,,,
59,up,Ultimo,OCCHI LUCIDI,68,9,5,,,,
60,-,Il Volo,Grande amore,-,60,1,,,,
61,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",67,48,10,,,,
62,up,Dua Lipa,Houdini,76,6,8,,,,
63,-,Gigi D'Agostino,L'amour Toujours,-,38,9,,,,
64,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],62,29,6,,,,
65,up,Simba La Rue,LEVANTE (feat. Paky),65,5,17,,,,
66,up,BLANCO,Bruciasse Il Cielo,73,38,8,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,8,81,2020-02-09,81,2020-02-09
68,-,Lucio Dalla,L'anno Che Verrà,-,59,3,,,,
69,up,Achille Lauro,Stupidi Ragazzi,78,45,6,,,,
70,up,BLANCO,"Ancora, Ancora, Ancora",79,70,4,,,,
71,up,Medy,Storia Infinita (feat. Baby Gang),72,52,3,,,,
72,up,Marco Mengoni,Un'Altra Storia,75,42,15,,,,
73,up,Matteo,Bambola,82,44,25,,,,
74,up,Elodie,A Fari Spenti,87,15,15,,,,
75,up,OR GOLAN,I Am Greedy,97,75,11,,,,
76,-,Ex-Otago,Solo Una Canzone,-,76,1,,,,
77,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),77,19,13,,,,
78,-,Arabic Studio Musicians,Soraya,-,42,7,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,74,1,,,,
80,up,Calcutta,Tutti,80,67,11,,,,
81,down,José Feliciano,Feliz Navidad,7,7,10,,,,
82,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],96,52,16,,,,
83,-,Permoman,Ert liv Ã¤r skit,-,83,1,,,,
84,up,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),90,75,17,,,,
85,-,Peso Pluma & Anitta,BELLAKEO,-,82,1,,,,
86,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,86,60,15,,,,
87,down,Holden,DIMMI CHE NON È UN ADDIO,70,47,8,,,,
88,up,Daddy Yankee,Limbo,99,81,7,,,,
89,down,MINACELENTANO,Brivido felino,81,58,6,,,,
90,down,Emma,INIZIAMO DALLA FINE,88,26,18,,,,
91,-,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),-,68,15,,,,
92,-,Grupo Bomba,Tití Me Preguntó,-,92,1,,,,
93,-,Quevedo,Columbia,-,64,15,,,,
94,down,Ramiro Crowe,Hotel California,93,88,4,,,,
95,up,Enrico Nigiotti,Tuo per sempre,95,26,9,,,,
96,-,Franco Battiato,La Cura,-,10,12,,,,
97,-,Daddy Yankee,Gasolina,-,68,14,,,,
98,-,Ghali,Machiavelli (feat. Simba La Rue),-,48,2,,,,
99,-,BARDHI & Xhensila,MASHTRUSE,-,95,1,,,,
100,down,Sfera Ebbasta,3uphon,89,12,7,,,,
