Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,6,,,,
2,up,Sangiovanni,malibù,2,1,6,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,7,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,13,4,12,,,,
5,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,5,,,,
6,down,Elettra Lamborghini,Pistolero,5,4,7,,,,
7,up,Annalisa,Movimento lento (feat. Federico Rossi),8,5,8,,,,
8,down,Baby K & BoomDaBash,Mohicani,7,5,6,,,,
9,down,Fred De Palma,Un altro ballo (feat. Anitta),6,5,4,,,,
10,down,Aka 7even,Loca,9,3,7,,,,
11,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],10,9,3,,,,
12,down,Noemi & Carl Brave,MAKUMBA,11,8,3,,,,
13,up,Fred De Palma,Ti raggiungerò,15,2,19,,,,
14,up,Luca Debonaire & Martina Budde,Beggin,16,13,5,,,,
15,down,Måneskin,ZITTI E BUONI,14,3,21,,,,
16,up,Madame,MAREA,21,12,7,,,,
17,up,J-Ax & Jake La Furia,Salsa,17,11,5,,,,
18,up,Irama,Melodia proibita,19,12,5,,,,
19,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,18,11,84,2021-05-09,17,2021-05-16
20,up,Justin Wellington,Iko Iko (feat. Small Jam),23,12,16,,,,
21,down,Colapesce & Dimartino,Musica leggerissima,20,1,21,,,,
22,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,22,15,8,,,,
23,up,Marco Mengoni,Ma stasera,25,10,5,,,,
24,up,"Rkomi, Irama & Shablo",LUNA PIENA,24,18,12,,,,
25,-,Luca Il Sole di Notte,Ma quale dieta,-,25,1,,,,
26,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,27,11,12,,,,
27,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),29,18,4,,,,
28,up,BLANCO,Notti In Bianco,30,7,12,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,28,14,9,,,,
30,up,Rkomi,PARTIRE DA TE,31,23,12,,,,
31,down,Me contro Te,Questa scuola,12,12,3,,,,
32,up,Pinguini Tattici Nucleari,Scrivile Scemo,39,17,11,,,,
33,down,Aka 7even,Mi manchi,32,4,21,,,,
34,down,Gianni Morandi,L'Allegria,33,33,6,,,,
35,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,49,28,3,,,,
36,down,Shade,In un'ora,34,27,7,,,,
37,-,Federico Rossi,Non è mai troppo tardi,-,29,2,,,,
38,-,Ed Sheeran,Bad Habits,-,30,1,,,,
39,down,Deddy,0 passi,35,3,16,,,,
40,-,Nathys & Peppe Soks,Diosa (Remix),-,36,1,,,,
41,down,Rvfv,Yo No Sé,40,10,20,,,,
42,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,43,1,28,,,,
43,up,Kungs,Never Going Home,47,35,5,,,,
44,down,Viva Las Vegas,Viva Las Vegas,37,6,17,,,,
45,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",42,42,3,,,,
46,up,Emma & Loredana Bertè,Che Sogno Incredibile,46,39,7,,,,
47,up,Irama,La genesi del tuo colore,56,4,20,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,11,9,76,2021-04-25,2,2021-05-02
49,down,Tony Effe,Effe,41,32,6,,,,
50,up,Massimo Pericolo & Crookers,STUPIDO,53,38,7,,,,
51,up,Blanco,Paraocchi,69,13,4,,,,
52,up,Lil Nas X,MONTERO (Call Me By Your Name),54,15,17,3,2021-04-04,3,2021-04-04
53,up,Måneskin,CORALINE,60,15,15,,,,
54,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],57,36,6,,,,
55,up,Fuego,Una Vaina Loca,72,55,3,,,,
56,down,Martin Garrix,We Are the People (feat. Bono & The Edge),45,45,6,,,,
57,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),68,57,2,,,,
58,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),55,27,5,,,,
59,up,Rkomi & Ernia,10 RAGAZZE,66,30,12,,,,
60,up,Vegedream,Ramenez la coupe à la maison,64,34,8,,,,
61,-,Trinidad Cardona,Dinero,-,61,1,,,,
62,up,Gazzelle & Mara Sattei,Tuttecose,75,56,7,,,,
63,up,Olivia Rodrigo,good 4 u,63,41,4,,,,
64,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),61,32,8,,,,
65,-,Il Ghost,BANDITO (feat. Simba La Rue),-,65,1,,,,
66,up,Alessandra Amoroso,Sorriso Grande,73,16,15,,,,
67,down,BTS,Permission to Dance,26,26,2,,,,
68,down,Shiva & Paky,Fendi belt,58,24,6,,,,
69,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),36,36,6,,,,
70,up,Lele Blade,Just for Fun (feat. Yung Snapp),77,19,4,,,,
71,down,Pierpaolo,L'estate più calda (feat. Giorgina),70,25,5,,,,
72,down,"GAIA, Sean Paul & Childsplay",Boca,50,48,10,,,,
73,down,Deddy,La prima estate,71,44,10,,,,
74,up,Rauw Alejandro,Todo De Ti,81,60,4,,,,
75,-,Tesher,Jalebi Baby,-,75,1,,,,
76,up,J Balvin & Maria Becerra,Qué Más Pues?,82,76,3,,,,
77,up,Love Again,86,94,69,3,,,,
78,down,The Kolors,Cabriolet Panorama,74,40,11,,,,
79,down,Me contro Te,Mi troverai,52,2,16,,,,
80,up,Il Pagante,Open Bar,92,65,5,,,,
81,up,Ultimo,Buongiorno vita,87,41,12,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,9,1,,,,
83,up,"TY1, Geolier & Marracash",FANTASMI,90,16,13,,,,
84,up,Coma_Cose,Fiamme negli occhi,88,10,20,,,,
85,up,SUD,Listen to Your Heart,85,85,2,,,,
86,down,Caparezza,Traccia 10,79,22,14,,,,
87,-,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],-,11,6,,,,
88,down,Clementino & Nina Zilli,Señorita,80,50,5,,,,
89,down,Jackson Englund & Taches,Heart of Gold Pt. I (feat. Jackson Englund & Lyell),76,76,2,,,,
90,-,Goodboys,Bongo Cha Cha Cha,-,34,1,,,,
91,-,Baby Gang,Marocchino,-,55,7,,,,
92,-,Me Tonight,Stay with Me Tonight,-,84,1,,,,
93,-,Gazzelle,Destri,-,4,24,,,,
94,-,Guè Pequeno,Brivido (feat. Marracash),-,78,7,,,,
95,-,Måneskin,L'altra dimensione,-,95,1,,,,
96,-,"Neffa, Coez & TY1",Aggio perzo 'o suonno,-,26,19,,,,
97,-,Samuel & Francesca Michielin,Cinema,-,90,4,,,,
98,-,Imagine Dragons,Wrecked,-,98,1,,,,
