Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,10,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,2,13,,,,
3,up,Tony Effe & GAIA,SESSO E SAMBA,21,1,2,,,,
4,-,Geolier,EL PIBE DE ORO,-,4,1,,,,
5,down,Mahmood,TUTA GOLD,3,1,18,,,,
6,down,Lazza,100 MESSAGGI,5,4,15,,,,
7,down,Annalisa,Sinceramente,6,1,18,,,,
8,down,Petit,MAMMAMÌ,7,7,5,,,,
9,up,Floymenor,Gata Only,9,8,4,,,,
10,down,Angelina Mango,La noia,8,2,18,,,,
11,down,Geolier,"I P’ ME, TU P’ TE",10,3,18,,,,
12,up,Lee Hazlewood,Bye Babe,16,12,3,,,,
13,down,Ghali,Casa Mia,11,5,18,,,,
14,down,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",13,13,5,,,,
15,down,Le-One & VTR,ADDO STAJE (Ride it RMX),12,8,9,,,,
16,-,Gemini,Mio Min Mio (Swedish Version),-,16,1,,,,
17,up,Boban & Marko Markovic Orchestra,Afrika Paprika (African Pepper),19,12,3,,,,
18,-,Fedez & Emis Killa,SEXY SHOP,-,18,1,,,,
19,down,Ricchi & Poveri,Ma non tutta la vita,15,7,18,,,,
20,down,Rose Villain,CLICK BOOM!,17,9,18,,,,
21,up,Peer Produces,Peero Perro,22,21,6,,,,
22,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,50,,,,
23,down,Angelina Mango,melodrama,14,14,2,,,,
24,-,ANNA,30ºC,-,4,1,,,,
25,down,Michele,"Un ragazzo, una ragazza",20,18,3,,,,
26,-,Eminem,Houdini,-,26,1,,,,
27,down,Angelina Mango,Che t'o dico a fa',24,1,35,,,,
28,-,Angelina Mango,uguale a me (feat. Marco Mengoni),-,28,1,,,,
29,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),27,21,2,,,,
30,-,Tananai & Annalisa,STORIE BREVI,-,10,1,,,,
31,down,Emma,APNEA,25,10,18,,,,
32,up,Coma_Cose,MALAVITA,33,14,3,,,,
33,-,Pain.71 & Medo711,Plata O Plomo,-,16,3,,,,
34,-,Elodie,Black Nirvana,-,34,1,,,,
35,up,Giusy Attanasio,Scengo da coppe e quartiere,60,33,2,,,,
36,down,Ultimo,ALTROVE,29,14,4,,,,
37,up,The Kolors,KARMA,76,37,3,,,,
38,down,Petit,TORNERAI,28,17,11,,,,
39,down,Baby Gang,Miez A Via (feat. Geolier),32,17,6,,,,
40,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,39,27,16,,,,
41,down,Gemelli Diversi,Tu no,30,4,17,,,,
42,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,36,15,12,,,,
43,down,Benson Boone,Beautiful Things,38,22,18,,,,
44,down,Olly & JVLI,Devastante,43,36,12,,,,
45,up,Emma,FEMME FATALE,48,42,5,,,,
46,up,Gianni Fiorellino,Che si',56,46,7,,,,
47,down,Alfa,Vai!,45,10,18,,,,
48,down,Loredana Bertè,Pazza,37,9,17,,,,
49,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",44,1,34,,,,
50,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),55,15,15,,,,
51,-,Bellini,Samba Do Brasil,-,41,1,,,,
52,-,Wisin & Los Legendarios,Me Siento Bien,-,52,1,,,,
53,up,Disturbed,The Sound of Silence,53,43,15,,,,
54,up,Artemas,i like the way you kiss me,54,43,6,,,,
55,down,El Chapo Junior & DJ Princex,Gangsta Freestyle,51,38,5,,,,
56,down,Irama,Galassie,42,30,3,,,,
57,-,Erealist,Snappa,-,31,2,,,,
58,down,Tedua,Beatrice (feat. Annalisa),40,40,2,,,,
59,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,61,59,5,,,,
60,-,Pinguini Tattici Nucleari,Pastello Bianco,-,1,55,,,,
61,down,Mango,La Rondine,58,2,19,,,,
62,up,Rhove & Capo Plaza,Alè,68,62,10,,,,
63,down,VMonster,PACTO,62,53,9,,,,
64,up,Teddy Swims & Freak Freely,Lose Control (Live),64,50,8,,,,
65,down,DJ Melo,Que Pasa Que Pasa,59,59,3,,,,
66,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),63,20,6,,,,
67,up,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",73,66,3,,,,
68,down,Shiva,First Day Out,31,31,3,,,,
69,up,Kissin' Black,Veleno,69,59,8,,,,
70,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),50,47,2,,,,
71,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",66,25,8,,,,
72,-,La Maschera,N'ata musica,-,72,1,,,,
73,down,Il Volo,Capolavoro,65,16,18,,,,
74,up,Dargen D'Amico,Sincero / Sincera (Seconda stesura),82,74,6,,,,
75,down,Sarah,SEXY MAGICA,47,47,5,,,,
76,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,10,25,,,,
77,down,Capo Plaza,Soldi Arrotolati,72,20,5,,,,
78,down,Butrint Imeri,Psikopat,57,37,3,,,,
79,down,Diamanti Grezzi,Diamanti grezzi,78,64,3,,,,
80,down,LIBERATO,LUCIA (STAY WITH ME),71,36,4,,,,
81,-,Angelina Mango,gioielli di famiglia,-,81,1,,,,
82,-,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),-,30,1,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito,92,74,5,,,,
84,down,Artie 5ive,00,81,22,10,,,,
85,up,Simba La Rue,LATITANTE,94,28,13,,,,
86,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",75,18,6,,,,
87,-,LP A Dance,I Can Fly,-,29,4,,,,
88,down,Capo Plaza,Acqua Passata,80,30,13,,,,
89,down,Rocco Hunt,Musica Italiana,83,73,9,,,,
90,-,Daddy Yankee,Limbo,-,81,8,,,,
91,-,Krankenhaus,Extasi - Extano,-,3,54,,,,
92,-,Ultimo,Piccola stella,-,20,21,,,,
93,down,Gigi D'Agostino,L'amour Toujours,84,38,12,,,,
94,-,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),-,87,2,,,,
95,up,Tony Effe,ICON,95,57,12,,,,
96,-,Il Pagante & Fabio Rovazzi,Maranza,-,96,1,,,,
97,up,The Moon Dogs,Tank Full of Fuel,97,49,11,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,9,81,2020-02-09,81,2020-02-09
99,-,ANNA,VIENI DALLA BADDIE (interlude),-,56,6,,,,
100,down,Tedua,Mare Calmo,34,34,2,,,,
