Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,4,,,,
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,4,,,,
4,up,tha Supreme,blun7 a swishland,4,4,3,,,,
5,up,Mahmood,Barrio,5,3,4,,,,
6,up,Tommaso Paradiso,Non avere paura,6,4,4,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,4,60,2019-10-20,7,2019-11-17
8,up,Aya Nakamura,Pookie,8,4,4,,,,
9,up,Benji & Fede,Dove e quando,10,2,4,,,,
10,down,Elodie & Marracash,Margarita,9,3,4,,,,
11,up,Irama,Arrogante,11,6,4,,,,
12,up,Maroon 5,Memories,22,7,4,36,2019-10-06,2,2019-11-17
13,up,Giordana Angi,Stringimi Più Forte,14,13,4,,,,
14,down,Fred De Palma & Sofía Reyes,Il tuo profumo,13,12,4,,,,
15,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,15,7,4,,,,
16,up,Marco Mengoni,Duemila volte,20,15,4,,,,
17,down,Marracash,CRUDELIA - I nervi,16,16,4,,,,
18,-,Capo Plaza,Ho Fatto Strada,-,18,1,,,,
19,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,17,8,4,,,,
20,up,Random,Chiasso,23,10,4,,,,
21,up,Random,Rossetto,26,21,4,,,,
22,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),12,12,4,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,21,11,4,1,2019-10-06,1,2019-10-06
24,down,MamboLosco,Twerk (feat. Boro Boro),19,10,4,,,,
25,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,18,15,4,,,,
26,down,Tiziano Ferro,Accetto miracoli,25,16,4,,,,
27,down,Ultimo,Piccola stella,24,20,4,,,,
28,-,Paky & Shiva,Tuta Black,-,28,1,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),29,27,4,37,2019-10-20,37,2019-10-20
30,down,Shiva,Bossoli,27,22,4,,,,
31,down,Lewis Swift,Wait for You,28,28,4,85,2019-10-06,68,2019-10-13
32,up,Mahmood,Soldi,37,23,4,,,,
33,up,Mariah Carey,All I Want For Christmas Is You,56,1,3,79,2019-11-17,1,2020-12-13
34,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),30,27,4,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,25,4,53,2019-10-06,53,2019-10-06
36,down,Baby K,Playa,33,12,4,,,,
37,-,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],-,23,1,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,15,4,21,2019-10-06,19,2019-10-13
39,down,Rocco Hunt,Nisciun' (feat. Geolier),32,16,4,,,,
40,down,Coez,La tua canzone,31,30,4,,,,
41,down,Shade,La hit dell'estate,40,19,4,,,,
42,up,Ghali,Flashback,44,42,2,,,,
43,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",42,21,4,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,25,4,3,2019-10-06,3,2019-10-06
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,31,4,,,,
46,down,tha Supreme,M8nstar,36,36,3,,,,
47,down,Elisa,Tua Per Sempre,41,37,4,,,,
48,up,Ultimo,Rondini al guinzaglio,48,32,4,,,,
49,down,BoomDaBash,Per un milione,43,28,4,,,,
50,down,"Boro Boro, Don Joe & MamboLosco",Lento,39,27,4,,,,
51,up,Dua Lipa,Don't Start Now,73,25,4,19,2019-11-03,3,2020-01-05
52,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,38,38,3,,,,
53,-,The Kolors & Elodie,Pensare male,-,31,1,,,,
54,down,Vasco Rossi,Se ti potessi dire,53,9,4,,,,
55,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),57,14,4,,,,
56,down,Geolier,Senz e me,52,52,4,,,,
57,-,Tiziano Ferro,In mezzo a questo inverno,-,22,1,,,,
58,down,Shiva & Emis Killa,Mon Fre,51,41,4,,,,
59,down,Alfa & YANOMI,Wanderlust!,54,17,4,,,,
60,down,Marracash & Madame,MADAME - L'anima,55,55,3,,,,
61,up,tha Supreme,m12ano,82,61,2,,,,
62,down,Marracash,BRAVI A CADERE - I polmoni,60,35,4,,,,
63,down,Rocco Hunt,Buonanotte amò,59,26,4,,,,
64,down,tha Supreme,scuol4,58,54,2,,,,
65,-,J Balvin,Blanco,-,65,1,,,,
66,down,Daddy Yankee,Que Tire pa Lante,50,24,4,97,2019-10-20,11,2019-11-03
67,down,Cesare Cremonini,Al telefono,66,66,2,,,,
68,-,Sierra,ENFASI,-,34,1,,,,
69,-,Tiziano Ferro,Il destino di chi visse per amare,-,69,1,,,,
70,up,Benji & Fede,Sale (feat. Shari),71,50,4,,,,
71,-,tha Supreme,sw1n6o,-,71,1,,,,
72,up,Wham!,Last Christmas,89,6,2,70,2019-12-22,53,2019-12-29
73,up,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),86,50,2,,,,
74,-,tha Supreme,f**k 3x,-,61,1,,,,
75,down,Nashley,Cenere,67,56,4,,,,
76,down,tha Supreme,Oh 9od (feat. Nayt),62,62,2,,,,
77,down,Cicco Sanchez,Girasole,61,49,4,,,,
78,up,Gio Montana,Sole a mezzanotte,85,68,2,,,,
79,-,Peppe Soks,Mancavi tu,-,50,1,,,,
80,down,Emanuele Aloia,Girasoli,68,57,3,,,,
81,down,Billie Eilish,everything i wanted,79,39,2,53,2019-11-17,3,2019-11-24
82,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),69,14,4,,,,
83,down,Achille Lauro,1990,76,63,3,,,,
84,-,Francesca Michielin & Charlie Charles,Cheyenne,-,84,1,,,,
85,-,Alicia,A Natale puoi,-,85,1,,,,
86,down,Selena Gomez,Lose You to Love Me,72,27,4,53,2019-10-27,2,2019-11-03
87,down,Ultimo,Quando fuori piove,75,13,4,,,,
88,-,Tyga,Ayy Macarena,-,21,1,60,2019-12-29,60,2019-12-29
89,down,Emma,io sono bella,63,59,4,,,,
90,-,Sofia Tornambene,A DOMANI PER SEMPRE,-,26,1,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,91,2,31,2019-10-06,23,2019-11-17
92,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),78,13,4,,,,
93,down,Geolier,Narcos,77,47,4,,,,
94,down,Lewis Capaldi,Hold Me While You Wait,74,68,4,71,2019-10-06,65,2019-10-27
95,down,Y2K & bbno$,Lalala,80,39,4,11,2019-10-06,11,2019-10-06
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,70,2,87,2019-10-20,28,2019-12-08
97,down,KAROL G & Nicki Minaj,Tusa,64,16,3,29,2019-11-17,5,2020-02-02
98,-,tha Supreme,come fa1,-,98,1,,,,
