Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,2,1,4,,,,
2,down,Diodato,Fai rumore,1,1,4,,,,
3,up,Elettra Lamborghini,Musica (E il resto scompare),3,2,4,,,,
4,up,FASMA & GG,2000,7,4,4,,,,
5,up,Fred De Palma,Una volta ancora (feat. Ana Mena),6,1,17,,,,
6,down,Tones and I,Dance Monkey,4,1,17,6,2019-10-06,1,2019-11-10
7,down,Mahmood,Rapide,5,5,6,,,,
8,up,Pinguini Tattici Nucleari,Ringo Starr,8,8,4,,,,
9,up,Elodie,Andromeda,11,5,4,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,2,17,,,,
11,up,Ghali,Boogieman (feat. Salmo),18,7,6,,,,
12,up,Bugo,Sincero (feat. Morgan),12,12,3,,,,
13,down,Rocco Hunt,Stu core t'apparten,9,9,7,,,,
14,down,Levante,Tikibombom,13,13,3,,,,
15,up,Benji & Fede,Dove e quando,16,2,17,,,,
16,up,Anna,Bando,63,2,2,,,,
17,up,J-AX,Sarò scemo,17,6,7,,,,
18,down,Le Vibrazioni,Dov'è,14,4,4,,,,
19,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",28,13,4,,,,
20,down,Me contro Te,La vendetta del Signor S,15,4,14,,,,
21,-,Ghali,Good Times,-,3,1,,,,
22,down,Elodie & Marracash,Margarita,19,3,17,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,6,17,60,2019-10-20,7,2019-11-17
24,up,tha Supreme,blun7 a swishland,26,4,16,,,,
25,down,Piero Pelù,Gigante,21,21,3,,,,
26,down,Ayewaken,Blinding Lights,22,17,8,82,2020-01-26,44,2020-04-19
27,-,BTS,ON,-,27,1,32,2020-02-23,6,2020-03-01
28,down,Shade,Allora ciao,24,6,7,,,,
29,down,Achille Lauro,Me ne frego,20,20,3,,,,
30,down,Mahmood,Barrio,25,3,17,,,,
31,down,Tommaso Paradiso,Non avere paura,27,4,17,,,,
32,up,Aya Nakamura,Pookie,34,4,17,,,,
33,up,Irama,Arrogante,35,6,17,,,,
34,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,32,7,17,,,,
35,down,Benji & Fede,Magnifico difetto,33,16,10,,,,
36,up,Dua Lipa,Don't Start Now,36,25,17,19,2019-11-03,3,2020-01-05
37,-,Ghali,Marymango (feat. tha Supreme),-,37,1,,,,
38,down,Ultimo,Tutto questo sei tu,29,8,10,,,,
39,up,Lewis Capaldi,Before You Go,39,34,6,45,2019-11-24,10,2020-08-30
40,down,Marracash,CRUDELIA - I nervi,31,16,17,,,,
41,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,38,8,17,,,,
42,down,Fred De Palma & Sofía Reyes,Il tuo profumo,40,12,17,,,,
43,down,Enrico Nigiotti,Baciami adesso,37,37,3,,,,
44,down,Leo Gassmann,Vai Bene Così,30,30,3,,,,
45,down,Tiziano Ferro,Amici per errore,41,41,2,,,,
46,up,KAROL G & Nicki Minaj,Tusa,50,16,13,29,2019-11-17,5,2020-02-02
47,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,43,43,4,,,,
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,31,17,,,,
49,up,Becky G.,MALA SANTA,56,49,6,87,2019-10-27,87,2019-10-27
50,down,Ultimo,Piccola stella,44,20,17,,,,
51,-,Shade,La hit dell'estate,-,19,13,,,,
52,-,Jamil,Come Me (feat. Nayt),-,52,2,,,,
53,up,DANDY TURNER,Sei bella come Roma,54,31,8,,,,
54,up,Irene Grandi,Finalmente io,62,20,3,,,,
55,-,J-Ax,Ostia Lido,-,24,6,,,,
56,down,Justin Bieber,Yummy,51,18,8,86,2020-01-05,3,2020-01-12
57,up,Arizona Zervas,ROXANNE,67,52,12,14,2019-11-24,4,2019-12-22
58,down,Emma,Stupida Allegria (feat. Izi),49,37,10,,,,
59,down,Marco Masini,Il confronto,48,43,4,,,,
60,down,Trevor Daniel,Falling,57,36,13,61,2019-11-24,14,2020-01-05
61,down,Marracash,BRAVI A CADERE - I polmoni,55,35,17,,,,
62,-,MamboLosco,Twerk (feat. Boro Boro),-,10,14,,,,
63,-,Dua Lipa,Physical (feat. Hwa Sa),-,42,2,,,,
64,down,Tiziano Ferro,In mezzo a questo inverno,53,22,14,,,,
65,down,Rancore,Eden (feat. Dardust),59,51,3,,,,
66,up,Tyga,Ayy Macarena,75,21,14,60,2019-12-29,60,2019-12-29
67,up,Holden,Cadiamo insieme,68,51,7,,,,
68,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),74,45,9,,,,
69,down,Alberto Urso,Il sole ad est,58,32,4,,,,
70,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),64,14,17,,,,
71,down,Diodato,Che vita meravigliosa,47,38,8,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,70,15,87,2019-10-20,28,2019-12-08
73,down,Shakira & Anuel AA,Me Gusta,71,49,4,73,2020-01-19,50,2020-03-15
74,up,"G.Kres, Reggie Mills & Shiva","Fratello Soldi (Feat. Shiva, G.Kres)",76,74,2,,,,
75,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],70,23,14,,,,
76,-,GAMMAL,Dum och kär,-,72,1,,,,
77,down,Anastasio,Rosso di rabbia,66,59,3,,,,
78,up,Future,Life Is Good (feat. Drake),93,38,2,86,2020-01-12,6,2020-01-19
79,-,Shiva & Emis Killa,Mon Fre,-,41,6,,,,
80,down,Rocco Hunt,Benvenuti in Italy,73,52,8,,,,
81,up,Anna Tatangelo,Guapo (feat. Geolier),81,18,5,,,,
82,down,Nahaze,Carillon (with Achille Lauro),72,60,7,,,,
83,-,Nicky Jam & Daddy Yankee,Muévelo,-,74,3,,,,
84,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,65,12,,,,
85,down,Annalisa,Vento sulla luna (feat. Rkomi),79,50,13,,,,
86,up,Paky,Rozzi,99,35,5,,,,
87,up,Tommaso Paradiso,I Nostri Anni,88,21,7,,,,
88,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,21,9,,,,
89,-,Geolier,Narcos,-,47,6,,,,
90,-,Ghali,Jennifer (feat. Soolking),-,81,1,,,,
91,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,27,14,,,,
92,up,Massimo Pericolo,Miss (feat. Crookers & Nic Sarno) [Emodrill Version 2019],95,34,4,,,,
93,down,Raphael Gualazzi,Carioca,78,35,3,,,,
94,-,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),-,94,1,,,,
95,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,94,15,17,,,,
96,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,57,1,90,2020-01-12,36,2020-03-15
97,-,Geolier,Senz e me,-,52,14,,,,
98,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,18,4,,,,
99,down,Billie Eilish,No Time To Die,46,46,2,78,2020-02-16,7,2020-02-23
