Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shiva & Eiffel 65,Auto Blu,-,1,1,,,,
2,up,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
3,-,Roby Facchinetti,Rinascerò rinascerai,-,3,1,,,,
4,down,Francesco Gabbani,Viceversa,1,1,9,,,,
5,down,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,22,,,,
6,down,Elettra Lamborghini,Musica (E il resto scompare),3,2,9,,,,
7,down,Mahmood,Rapide,5,5,11,,,,
8,up,Mr.Rain,Fiori di Chernobyl,10,7,3,,,,
9,down,Ghali,Good Times,7,3,6,,,,
10,down,Diodato,Fai rumore,6,1,9,,,,
11,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,2,22,,,,
12,-,Imagine Dragons,Believer,-,12,1,,,,
13,-,Queen,Bohemian Rhapsody,-,13,2,,,,
14,down,Benji & Fede,Dove e quando,12,2,22,,,,
15,down,Anna,Bando,8,2,7,,,,
16,down,FASMA & GG,2000,11,4,9,,,,
17,-,Pentatonix,Hallelujah,-,17,1,65,2019-12-22,51,2019-12-29
18,down,tha Supreme,blun7 a swishland,13,4,21,,,,
19,down,Ghali,Boogieman (feat. Salmo),15,7,11,,,,
20,down,Pinguini Tattici Nucleari,Ringo Starr,14,8,9,,,,
21,down,Elodie & Marracash,Margarita,17,3,22,,,,
22,up,KAROL G & Nicki Minaj,Tusa,34,16,18,29,2019-11-17,5,2020-02-02
23,down,Ayewaken,Blinding Lights,21,17,13,82,2020-01-26,44,2020-04-19
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,22,60,2019-10-20,7,2019-11-17
25,up,J-AX,Supercalifragili,25,25,2,,,,
26,up,Gaia,Chega,56,1,2,,,,
27,up,Billie Eilish,bad guy,75,27,4,5,2019-10-06,5,2019-10-06
28,-,Valerio Mazzei,24 ore,-,28,1,,,,
29,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),18,14,22,,,,
30,down,J-AX,Sarò scemo,19,6,12,,,,
31,down,Levante,Tikibombom,24,13,8,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],81,32,2,,,,
33,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,27,7,22,,,,
34,down,Irama,Arrogante,26,6,22,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,23,1,25,2019-10-06,25,2019-10-06
36,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",23,13,9,,,,
37,down,Elodie,Andromeda,20,5,9,,,,
38,up,Lewis Capaldi,Before You Go,38,34,11,45,2019-11-24,10,2020-08-30
39,down,Me contro Te,La vendetta del Signor S,32,4,19,,,,
40,down,Rocco Hunt,Stu core t'apparten,30,9,12,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),97,41,2,36,2020-02-16,36,2020-02-16
42,-,Beyoncé,Halo,-,42,1,,,,
43,down,Dua Lipa,Don't Start Now,41,25,22,19,2019-11-03,3,2020-01-05
44,down,Mahmood,Barrio,31,3,22,,,,
45,down,Le Vibrazioni,Dov'è,33,4,9,,,,
46,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,36,8,22,,,,
47,down,Tommaso Paradiso,Non avere paura,35,4,22,,,,
48,down,Aya Nakamura,Pookie,43,4,22,,,,
49,up,Lewis Swift,Wait for You,57,28,15,85,2019-10-06,68,2019-10-13
50,down,Marta Daddato,Queen,28,23,5,,,,
51,up,Billie Eilish & Khalid,lovely,73,51,3,62,2020-02-02,62,2020-02-02
52,down,DrefGold & FSK SATELLITE,Snitch e impicci,29,16,5,,,,
53,-,David Guetta,Titanium (feat. Sia),-,53,1,,,,
54,down,Ultimo,Tutto questo sei tu,37,8,15,,,,
55,down,Shade,Allora ciao,39,6,12,,,,
56,down,SAINt JHN,Roses (Imanbek Remix Extended),53,28,2,84,2020-04-05,61,2020-05-24
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,57,2,,,,
58,down,Dua Lipa,Physical (feat. Hwa Sa),47,42,7,,,,
59,down,Doja Cat,Boss Bitch,54,33,5,60,2020-03-22,23,2020-04-26
60,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",40,24,5,,,,
61,-,Alan Walker,Faded,-,61,1,,,,
62,-,Ed Sheeran,Photograph,-,62,1,,,,
63,down,Benji & Fede,Magnifico difetto,44,16,15,,,,
64,down,Baby K,Buenos Aires,42,39,3,,,,
65,-,C-One,MY Time Mp3. Mp3,-,65,1,,,,
66,-,Giulia Molino,Va tutto bene,-,41,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,11,16,1,2019-10-06,1,2019-10-06
68,up,LINKIN PARK,In the End,84,60,4,,,,
69,-,Metallica,Nothing Else Matters,-,69,1,,,,
70,-,Marracash & Luchè,SPORT - I muscoli,-,70,1,,,,
71,-,Dua Lipa,Break My Heart,-,71,1,97,2020-03-29,5,2020-06-28
72,down,Achille Lauro,Me ne frego,45,20,8,,,,
73,down,Shiva & Emis Killa,Mon Fre,71,41,8,,,,
74,down,Shakira & Anuel AA,Me Gusta,58,49,9,73,2020-01-19,50,2020-03-15
75,down,Bugo,Sincero (feat. Morgan),48,12,8,,,,
76,down,Piero Pelù,Gigante,52,21,8,,,,
77,-,Martin Garrix,Animals,-,77,1,,,,
78,down,Arizona Zervas,ROXANNE,69,52,17,14,2019-11-24,4,2019-12-22
79,down,Tiziano Ferro,Amici per errore,59,41,7,,,,
80,down,Trevor Daniel,Falling,67,36,18,61,2019-11-24,14,2020-01-05
81,down,Leon Faun & Duffy,Gaia,72,72,2,,,,
82,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),65,65,17,,,,
83,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,83,1,,,,
84,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,70,57,6,90,2020-01-12,36,2020-03-15
85,down,Becky G.,MALA SANTA,62,49,11,87,2019-10-27,87,2019-10-27
86,-,Maroon 5,Memories,-,7,17,36,2019-10-06,2,2019-11-17
87,down,Nicola Siciliano,Trip (feat. Nayt),51,36,3,,,,
88,-,Coldplay,Viva La Vida,-,55,1,,,,
89,down,Ludwig,Domani ci passa,80,18,4,,,,
90,down,DANDY TURNER,Sei bella come Roma,61,31,13,,,,
91,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),55,23,3,,,,
92,down,Ghali,Marymango (feat. tha Supreme),60,37,6,,,,
93,-,The G.Garden Singers,ヤング・アンド・ビューティフル,-,93,1,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),64,34,6,69,2020-01-26,38,2020-03-15
95,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,66,43,9,,,,
96,-,Billie Eilish,everything i wanted,-,39,10,53,2019-11-17,3,2019-11-24
97,-,Dani Faiv,In peggio,-,97,1,,,,
98,-,Countdown Groove,Love Me Like You Do,-,75,2,,,,
