Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,24,,,,
2,up,Sangiovanni,farfalle,2,1,18,,,,
3,up,Fabri Fibra,Propaganda,3,3,11,,,,
4,-,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,-,4,1,,,,
5,down,Elodie,Bagno a mezzanotte,4,3,13,,,,
6,up,Sfera Ebbasta & Rvssian,Mamma Mia,6,4,5,,,,
7,up,Irama,5 Gocce (feat. Rkomi),8,7,10,,,,
8,down,Jovanotti & sixpm,I love you baby,5,5,9,,,,
9,up,Dargen D'Amico,Dove Si Balla,9,5,18,,,,
10,down,Mahmood & BLANCO,Brividi,7,1,18,,,,
11,down,La rappresentante di lista,Ciao Ciao,10,3,18,,,,
12,-,LIBERATO,PARTENOPE,-,12,1,,,,
13,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,14,1,20,,,,
14,down,Irama,Ovunque Sarai,11,1,18,,,,
15,up,Rhove & MadFingerz,LAPROVINCE #2,17,15,2,,,,
16,up,Luigi Strangis,Tienimi stanotte,18,16,3,,,,
17,up,SZA,Supermodel,29,17,2,,,,
18,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,15,3,52,,,,
19,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,20,2,26,,,,
20,down,Slings,Thick (feat. MamboLosco) [Remix],16,11,8,,,,
21,down,Jazz Spastiks,Bananas (Unzip a Banana),13,11,5,,,,
22,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,19,1,38,,,,
23,down,Rhove,Cancelo,21,8,11,,,,
24,down,Harry Styles,As It Was,22,7,9,,,,
25,up,Farruko,$,27,1,25,,,,
26,down,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,25,24,6,,,,
27,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,6,1,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,25,13,,,,
29,up,Pinguini Tattici Nucleari,Pastello Bianco,33,1,42,,,,
30,down,Lazza,USCITO DI GALERA,23,23,7,,,,
31,down,Tananai,BABY GODDAMN,24,9,15,,,,
32,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,35,1,51,,,,
33,-,Checco Zalone,Sulla barca dell'Oligarca,-,33,1,,,,
34,down,Cris Mj,Una Noche en Medellín,31,31,11,,,,
35,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",28,28,5,,,,
36,-,Shiva,Niente da perdere,-,10,1,,,,
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,37,4,,,,
38,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),34,20,20,,,,
39,up,Fred De Palma,Un altro ballo (feat. Anitta),39,5,42,,,,
40,-,SEVEN 7oo,"LUNEDÌ (feat. Kilimoney, Nko, Rondodasosa & Vale pain)",-,40,1,,,,
41,down,Marco Mengoni,Mi Fiderò (feat. Madame),30,8,25,,,,
42,down,BLANCO,Finché Non Mi Seppelliscono,36,6,38,,,,
43,down,Shiva,Soldi Puliti,40,7,10,,,,
44,down,Punk Rock Factory,We Don't Talk About Bruno,38,38,2,,,,
45,up,Fred De Palma & Justin Quiles,ROMANCE,46,45,9,,,,
46,down,Medy & Timongothekeys,Bisous,45,28,4,,,,
47,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,1,,,,
48,-,Ultimo,Vieni nel mio cuore,-,13,1,,,,
49,down,Paky,Blauer,47,4,18,,,,
50,down,Tommaso Paradiso,Tutte le notti,42,33,13,,,,
51,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,53,48,18,,,,
52,up,Neima Ezza & NKO,CASA,55,23,15,,,,
53,up,Shiva,Pensando a lei,57,18,16,,,,
54,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),51,34,6,,,,
55,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,5,2,,,,
56,-,Sia,Unstoppable,-,41,24,81,2019-11-10,81,2019-11-10
57,down,Lazza & Geolier,NESSUNO,56,55,7,,,,
58,up,Scratch Massive,Paris (feat. Daníel Ágúst),61,49,6,,,,
59,down,Danny Ocean,Fuera del mercado,50,50,7,,,,
60,up,Joka,Sto Sbagliann Ancora,95,40,2,,,,
61,-,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),-,23,1,,,,
62,down,Butch Cassidy,Hotel Motel,32,32,3,,,,
63,down,Francesco Gabbani,Volevamo solo essere felici,59,58,7,,,,
64,down,Shiva,Non è Easy,41,13,3,,,,
65,-,Elettra Lamborghini,Pistolero,-,4,25,,,,
66,-,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,-,34,26,,,,
67,down,Anitta,Envolver,64,47,10,,,,
68,down,Marco Mengoni,No Stress,65,53,3,,,,
69,down,Sfera Ebbasta & Rvssian,Italiano Anthem,62,5,6,,,,
70,down,ANNA & Lazza,3 DI CUORI,60,60,5,,,,
71,down,Rkomi,INSUPERABILE,70,12,18,,,,
72,down,Ana Mena,Duecentomila ore,69,4,18,,,,
73,up,Lazza,MOLOTOV,83,46,9,,,,
74,-,Ivana Rushaidat & Rakete,Ne dam te,-,54,1,,,,
75,up,Kungs,Clap Your Hands,78,61,13,,,,
76,up,Rhove,LAPROVINCE #1,77,12,19,,,,
77,down,Paky,Vita sbagliata,76,34,12,,,,
78,down,Purple Disco Machine & Sophie and the Giants,In The Dark,73,57,15,,,,
79,up,"Boro Boro, Don Joe & MamboLosco",Lento,80,27,11,,,,
80,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),58,6,4,,,,
81,down,Ramindu Induwara,Habibi (Mafia),71,71,3,,,,
82,up,Matteo,Bambola,89,44,11,,,,
83,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,66,1,,,,
84,down,Gala,Freed from Desire,68,68,2,,,,
85,-,Blue Mitchell,Tones for Joan's Bones,-,80,1,,,,
86,-,DJ Tao,Ritmo,-,81,1,,,,
87,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,31,1,,,,
88,down,Baby Gang & Bobo,Paranoia,54,26,4,,,,
89,down,Lazza & Sfera Ebbasta,PIOVE,75,9,8,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,5,81,2020-02-09,81,2020-02-09
91,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,83,1,,,,
92,down,Joe Strummer & The Mescaleros,Mondo Bondo,88,65,5,,,,
93,-,Depeche Mode,Enjoy the Silence,-,63,1,,,,
94,-,Ardian Bujupi,Aventura (feat. Noizy),-,94,1,,,,
95,down,Luchè,Password,85,41,9,,,,
96,-,Tommaso Paradiso,Piove in discoteca,-,68,1,,,,
97,down,Paky,Rozzi,91,35,12,,,,
98,-,"Salmo, Drillionaire & Verano",181,-,98,1,,,,
99,-,"Salmo, Baby Gang, Luciennn & Bobo",9.19,-,99,1,,,,
100,down,Gianni Celeste,Tu comm'a mme,92,5,16,,,,
