Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,29,,,,
2,up,Gaia,Chega,3,1,9,,,,
3,down,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
4,up,Ghali,Good Times,4,3,13,,,,
5,-,Fedez,Problemi con tutti (Giuda),-,5,1,,,,
6,down,Benji & Fede,Dove e quando,5,2,29,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,5,74,2020-04-19,18,2020-08-09
8,up,Emanuele Aloia,Il bacio di Klimt,15,4,4,,,,
9,down,Francesco Gabbani,Viceversa,6,1,16,,,,
10,up,Mr.Rain,Fiori di Chernobyl,10,7,10,,,,
11,down,Tones and I,Dance Monkey,7,1,29,6,2019-10-06,1,2019-11-10
12,down,Shiva & Eiffel 65,Auto Blu,8,1,8,,,,
13,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,10,6,,,,
14,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,2,29,,,,
15,down,Mahmood,Rapide,13,5,18,,,,
16,up,Diodato,Fai rumore,21,1,16,,,,
17,down,Elettra Lamborghini,Musica (E il resto scompare),12,2,16,,,,
18,up,Achille Lauro,16 marzo (feat. Gow Tribe),26,14,6,,,,
19,down,Anna,Bando,17,2,13,,,,
20,down,Elodie & Marracash,Margarita,19,3,29,,,,
21,down,Ludwig,Domani ci passa,18,18,11,,,,
22,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),14,14,8,,,,
23,-,Random,Chiasso,-,10,15,,,,
24,down,KAROL G & Nicki Minaj,Tusa,22,16,25,29,2019-11-17,5,2020-02-02
25,up,Irama,Arrogante,27,6,29,,,,
26,up,Frah Quintale & Giorgio Poi,Missili,33,26,3,,,,
27,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),20,20,2,,,,
28,up,FASMA & GG,2000,32,4,16,,,,
29,down,Me contro Te,La vendetta del Signor S,28,4,26,,,,
30,down,Travis Scott,SICKO MODE,23,12,4,48,2020-04-26,9,2020-05-03
31,down,Ayewaken,Blinding Lights,30,17,20,82,2020-01-26,44,2020-04-19
32,up,Cara & Fedez,Le feste di Pablo,37,15,6,,,,
33,down,SAINt JHN,Roses (Imanbek Remix Extended),31,28,9,84,2020-04-05,61,2020-05-24
34,up,Powfu,Death Bed (feat. beabadoobee),35,34,7,100,2020-03-01,7,2020-04-26
35,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,36,7,29,,,,
36,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),34,14,29,,,,
37,up,J-AX,Supercalifragili,39,25,9,,,,
38,up,Rauw Alejandro & Chencho Corleone,El Efecto,45,30,5,76,2020-06-14,72,2020-07-05
39,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,96,39,2,,,,
40,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,43,8,29,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,25,16,3,2019-10-06,3,2019-10-06
42,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,42,1,,,,
43,down,Doja Cat,Boss Bitch,40,33,12,60,2020-03-22,23,2020-04-26
44,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,30,1,,,,
45,down,Travis Scott,goosebumps,38,16,4,89,2020-04-26,18,2020-05-03
46,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),24,24,2,,,,
47,up,tha Supreme,blun7 a swishland,47,4,28,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,29,60,2019-10-20,7,2019-11-17
49,up,J-AX,Sarò scemo,50,6,19,,,,
50,up,Giulia Molino,Va tutto bene,51,41,8,,,,
51,-,Michele Bravi,La vita breve dei coriandoli,-,44,1,,,,
52,up,Marracash & Elisa,Neon: Le ali,59,42,10,,,,
53,up,Pinguini Tattici Nucleari,Ringo Starr,55,8,16,,,,
54,-,Irama,Mediterranea,-,1,1,,,,
55,down,Ghali,Boogieman (feat. Salmo),54,7,18,,,,
56,up,Rocco Hunt,Stu core t'apparten,56,9,19,,,,
57,up,Pinguini Tattici Nucleari,Ridere,61,26,3,,,,
58,down,Levante,Tikibombom,57,13,15,,,,
59,down,DANDY TURNER,Sei bella come Roma,58,31,20,,,,
60,-,Harry Styles,Watermelon Sugar,-,60,1,85,2019-11-17,2,2020-08-23
61,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,1,,,,
62,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",60,13,16,,,,
63,down,Lewis Capaldi,Before You Go,62,34,18,45,2019-11-24,10,2020-08-30
64,up,Tiziano Ferro,Amici per errore,65,41,14,,,,
65,down,Doja Cat,Say So (feat. Nicki Minaj),64,62,11,57,2020-03-08,13,2020-05-10
66,up,Elodie,Andromeda,66,5,16,,,,
67,up,Shade,Allora ciao,68,6,19,,,,
68,up,Dua Lipa,Physical (feat. Hwa Sa),76,42,14,,,,
69,up,Lewis Swift,Wait for You,70,28,22,85,2019-10-06,68,2019-10-13
70,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),63,23,10,,,,
71,up,Future,Life Is Good (feat. Drake),77,38,9,86,2020-01-12,6,2020-01-19
72,-,Random,Rossetto,-,21,17,,,,
73,-,Alfa & YANOMI,Cin Cin,-,28,7,,,,
74,down,Tommaso Paradiso,Ma lo vuoi capire?,71,13,5,,,,
75,up,Emanuele Aloia,Girasoli,86,57,6,,,,
76,down,Baby K,Buenos Aires,72,39,10,,,,
77,down,Megan Thee Stallion,Savage,73,66,7,61,2020-03-22,14,2020-04-19
78,down,Shakira & Anuel AA,Me Gusta,75,49,16,73,2020-01-19,50,2020-03-15
79,down,Travis Scott,HIGHEST IN THE ROOM,69,26,7,35,2019-10-06,2,2019-10-13
80,down,Il Tre,"Cracovia, Pt. 3",74,46,3,,,,
81,up,MamboLosco & Nardi,Il passo (feat. Samurai Jay),87,81,2,,,,
82,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,41,41,2,,,,
83,up,VillaBanks,Chupa Chupa,91,73,5,,,,
84,down,Le Vibrazioni,Dov'è,80,4,16,,,,
85,down,Drake,Toosie Slide,82,58,6,65,2020-04-05,2,2020-04-26
86,-,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",-,86,1,,,,
87,-,Ghali,Cacao (feat. Pyrex),-,17,2,,,,
88,up,DrefGold & FSK SATELLITE,Snitch e impicci,89,16,12,,,,
89,-,Ezio Bosso,"Rain, in Your Black Eyes",-,89,1,,,,
90,down,Billie Eilish & Khalid,lovely,85,51,10,62,2020-02-02,62,2020-02-02
91,down,Ariana Grande & Justin Bieber,Stuck with U,29,29,2,95,2020-05-10,3,2020-05-17
92,down,Dark Polo Gang & Anna,Biberon (feat. DrefGold),25,25,2,,,,
93,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,78,9,4,65,2020-04-26,1,2020-05-03
94,-,Dorian Gabe,Chevrolet (feat. Marta Daddato),-,94,1,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],88,32,9,,,,
96,-,Aya Nakamura,Djadja,-,30,2,85,2020-06-28,70,2020-07-19
97,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",94,24,12,,,,
