Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,9,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,9,,,,
3,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,5,,,,
4,up,Krankenhaus,Extasi - Extano,5,3,11,,,,
5,down,Rhove,Shakerando,4,1,37,,,,
6,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,6,14,,,,
7,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],8,6,12,,,,
8,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),7,5,7,,,,
9,up,Capo Plaza,Capri Sun,10,9,13,,,,
10,up,AVA,Tête (feat. Medy & VillaBanks),13,10,8,,,,
11,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,11,9,9,,,,
12,up,Elodie,Tribale,14,8,12,,,,
13,down,Cordos,Tiska Tuska Tanga,12,5,10,,,,
14,up,Icy Subzero,MUJER,34,4,3,,,,
15,up,Ana Mena & Belinda,LAS 12,16,15,4,,,,
16,up,Soolking,Suavemente,18,15,12,,,,
17,down,Baby K,Bolero (feat. MIKA),15,15,8,,,,
18,up,BLANCO,Nostalgia,20,4,13,,,,
19,up,Luchè,La Notte di San Lorenzo,19,12,6,,,,
20,up,ASKDUSUNCELERI,Tití Me Preguntó,29,14,5,,,,
21,down,Ultimo,Vieni nel mio cuore,17,13,14,,,,
22,down,BLACKPINK,Pink Venom,9,9,2,,,,
23,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,21,1,33,,,,
24,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,22,4,14,,,,
25,down,Sangiovanni,farfalle,23,1,31,,,,
26,up,Neima Ezza,LEI (feat. Rondodasosa),35,13,9,,,,
27,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,26,11,,,,
28,-,Verdun Remix & Cumbia Killers,#Obsesión,-,28,3,,,,
29,down,Irama,5 Gocce (feat. Rkomi),24,7,23,,,,
30,down,Junco,O Tu o Nada,25,25,11,,,,
31,up,Lazza,USCITO DI GALERA,33,23,20,,,,
32,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),28,23,14,,,,
33,down,Dargen D'Amico,Dove Si Balla,32,5,31,,,,
34,up,Sfera Ebbasta & Rvssian,Mamma Mia,36,4,18,,,,
35,down,Elodie,Bagno a mezzanotte,30,3,26,,,,
36,down,M¥SS KETA,FINIMONDO,27,22,10,,,,
37,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),86,30,2,,,,
38,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,38,2,39,,,,
39,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,48,31,13,,,,
40,up,ROSALÍA,DESPECHÁ,43,35,4,,,,
41,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),37,30,12,,,,
42,down,Billy Kenny & Maximono,Hulahoop,41,41,9,,,,
43,down,Jovanotti & sixpm,I love you baby,39,5,22,,,,
44,-,Tuzzo & Nello Taver,CHE UOMO (feat. bbno$),-,44,1,,,,
45,up,Rema,Calm Down,58,26,3,,,,
46,-,SZA,Supermodel,-,17,9,,,,
47,-,ANNA,GASOLINA,-,20,6,,,,
48,down,Irama,Ovunque Sarai,44,1,31,,,,
49,up,Chris Brown,Under the Influence,55,49,2,,,,
50,-,viceversa,@ferrari,-,50,4,,,,
51,down,Paky,Auto tedesca,50,24,8,,,,
52,-,Nabi,Plaquette,-,52,1,,,,
53,down,Marco Calone,Montana & Maradona,49,41,10,,,,
54,-,Linn Snap,Rosa,-,53,1,,,,
55,-,"Eleni Foureira, Trannos & Kings",Madame,-,55,4,,,,
56,up,Baby Gang,Lei (feat. Benè),61,4,11,,,,
57,down,Shiva,Regina del Block,56,38,4,,,,
58,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,37,17,,,,
59,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,59,27,9,,,,
60,-,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,-,50,1,,,,
61,up,Lazza & Takagi & Ketra,PANICO,71,27,5,,,,
62,down,Medy & Timongothekeys,Bisous,60,28,17,,,,
63,up,Shiva,Niente da perdere,63,10,14,,,,
64,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),57,51,5,,,,
65,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),73,51,4,,,,
66,up,Coldplay,Viva La Vida,81,55,3,,,,
67,up,Lazza & Sfera Ebbasta,PIOVE,70,9,17,,,,
68,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,77,61,2,,,,
69,-,Chick Corea,Tones for Joan's Bones,-,69,12,,,,
70,down,Memphis Depay,5 Milli Freestyle,66,52,7,,,,
71,down,Kate Bush,Running Up That Hill (A Deal With God),69,17,14,,,,
72,-,Sun Ra and His Arkestra,Over the Rainbow,-,27,5,,,,
73,up,Vale pain & Nko,Te Quiero,78,66,6,,,,
74,up,Matteo,Bambola,76,44,15,,,,
75,up,Coldplay,A Sky Full of Stars,95,75,2,,,,
76,-,Rondodasosa,SLATT (feat. Capo Plaza),-,3,21,,,,
77,-,Fabri Fibra,Stelle,-,77,4,,,,
78,down,Tommaso Paradiso,Piove in discoteca,75,68,9,,,,
79,up,Baby Gang,Mentalité,79,49,8,,,,
80,down,Marco Mengoni,No Stress,72,53,16,,,,
81,up,La rappresentante di lista,Diva,85,71,2,,,,
82,-,KAROL G & Maldy,GATÚBELA,-,82,1,,,,
83,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,2,,,,
84,down,"Rhove, Shiva & Ghali",Compliquè,82,45,9,,,,
85,up,Oblivion,Io credo in Dio,89,84,3,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,4,,,,
87,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),91,72,6,,,,
88,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],97,60,8,,,,
89,down,Joka,Sto Sbagliann Ancora,83,40,15,,,,
90,-,DON XHONI,Katile,-,42,6,,,,
91,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,91,2,,,,
92,-,TWICE,Talk that Talk,-,92,1,,,,
93,down,Shade & J-Ax,Tori seduti,74,74,4,,,,
94,up,Gala,Freed from Desire,98,68,9,,,,
95,-,Capo Plaza,Non Fare Così,-,8,22,,,,
96,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,3,25,,,,
97,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,66,13,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,75,1,,,,
99,-,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],-,33,3,,,,
100,down,VillaBanks,Caribe (feat. Linch & Brando Luis),96,59,13,,,,
