Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,5,,,,
2,up,Angelina Mango,Che t'o dico a fa',2,1,6,,,,
3,up,The Kolors,ITALODISCO (English Version),3,1,7,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,1,23,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,5,8,,,,
6,-,Dua Lipa,Houdini,-,6,1,,,,
7,down,Unknown,Cancion Del Que No Hace Nada,6,6,5,,,,
8,up,Marco Mengoni,Due Vite,9,1,39,,,,
9,down,Angelina Mango,Ci pensiamo domani,7,1,27,,,,
10,down,Marracash & Guè Pequeno,Insta Lova,8,4,9,,,,
11,down,Eman B & Andrea Montagno,Come vuoi,10,8,19,,,,
12,down,Nol,Mon Amour,11,5,18,,,,
13,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,13,3,26,,,,
14,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),15,5,21,,,,
15,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],16,15,11,,,,
16,down,VillaBanks,Papaya,14,8,10,,,,
17,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,19,14,7,,,,
18,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,17,17,4,,,,
19,down,Annalisa,Ragazza Sola,18,13,10,,,,
20,up,Guè Pequeno,Bling Bling (Oro),27,17,4,,,,
21,down,Alfa,Bellissimissima,20,6,23,,,,
22,up,Lazza,CENERE,23,1,41,,,,
23,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),21,19,6,,,,
24,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),24,4,32,,,,
25,up,Mr.Rain,SUPEREROI,29,1,41,,,,
26,up,Enrico Nigiotti,Tuo per sempre,48,26,2,,,,
27,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",33,6,38,,,,
28,up,Tanghetto,Mente Fragil (Fragile Mind),28,6,27,,,,
29,up,BLANCO & Mina,Un Briciolo Di Allegria,31,3,31,,,,
30,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,35,1,27,,,,
31,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,96,31,2,,,,
32,-,Måneskin,VALENTINE,-,32,1,,,,
33,up,Emma,INIZIAMO DALLA FINE,38,26,11,,,,
34,up,Scola do Samba,La Lambada (Lambada),37,12,22,,,,
35,down,Slings,ABC (feat. Bello Figo),30,19,6,,,,
36,up,Bresh & Pinguini Tattici Nucleari,Nightmares,42,25,7,,,,
37,up,Geolier,X CASO (feat. Sfera Ebbasta),40,2,45,,,,
38,-,BLANCO,Bruciasse Il Cielo,-,38,1,,,,
39,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",43,16,31,,,,
40,down,Soolking & Gazo,Casanova,39,18,11,,,,
41,up,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",41,30,4,,,,
42,up,Arabic Studio Musicians,Soraya,47,42,2,,,,
43,up,Marco Mengoni,Un'Altra Storia,53,42,8,,,,
44,down,Lorenzo Tozzi,Ma che paura!,25,20,4,,,,
45,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,44,10,23,,,,
46,up,Rose Villain,Fantasmi (feat. Geolier),49,35,25,,,,
47,down,Tananai,TANGO,46,4,40,,,,
48,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",60,48,3,,,,
49,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),45,13,26,,,,
50,-,Holden,DIMMI CHE NON È UN ADDIO,-,47,1,,,,
51,-,Moonchild,Now and Then,-,51,1,,,,
52,-,Mida,ROSSOFUOCO,-,2,1,,,,
53,-,Digital Astro,PANINARO (feat. Artie 5ive & Tony Boy),-,53,1,,,,
54,up,Dancing Chocolate,"Seya, Seya",84,33,2,,,,
55,up,Lala Tamar,A Lala Ya Lalla,58,15,15,,,,
56,up,Calcutta,2minuti,66,51,4,,,,
57,-,Rondodasosa,SSG,-,57,1,,,,
58,up,Franco Ricciardi,Leyla,61,38,10,,,,
59,up,Elodie,A Fari Spenti,63,15,8,,,,
60,-,Borgore,Syrup,-,33,2,,,,
61,up,Baby Gang,Mocro Mafia (feat. Maes),64,21,5,,,,
62,down,Gigi Finizio,Voglio Sapè (Joey Steel Remix),59,47,4,,,,
63,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,81,60,8,,,,
64,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,41,21,,,,
65,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),26,26,2,,,,
66,up,Simba La Rue,LEVANTE (feat. Paky),68,5,10,,,,
67,-,Petit,CHE FAI,-,67,1,,,,
68,up,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),70,68,9,,,,
69,down,Salmo & Noyz Narcos,INCUBI,22,22,2,,,,
70,up,Rihanna,Diamonds,76,64,15,,,,
71,down,Simba La Rue,AGITATO,65,12,4,,,,
72,-,Christ Mass,Lamo Gene,-,5,1,,,,
73,down,Calcutta,Tutti,67,67,4,,,,
74,down,Mara Sattei,Piango In Discoteca,73,58,15,,,,
75,down,Linda Ronstadt,Perfidia,55,28,4,,,,
76,down,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",69,31,5,,,,
77,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,74,24,19,,,,
78,-,Stray Kids,LALALALA,-,78,1,,,,
79,up,Baby Gang,Libertad (feat. Morad),91,52,5,,,,
80,-,Baby Gang,Cella 4,-,8,21,,,,
81,down,Salmo & Noyz Narcos,ANTHEM,36,36,2,,,,
82,-,Baby Gang,Casablanca (feat. Morad),-,60,21,,,,
83,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,75,44,17,,,,
84,down,Doja Cat,Paint The Town Red,72,30,12,,,,
85,down,Peggy Gou,(It Goes Like) Nanana,82,52,6,,,,
86,up,Tiziano Ferro,Bella d'estate,95,58,2,,,,
87,-,클래지콰이 프로젝트,Tattoo,-,83,2,,,,
88,-,Claudia Roberti,Cocktail d'amore,-,88,1,,,,
89,down,OR GOLAN,I Am Greedy,80,75,4,,,,
90,-,"Robert Gambill, Kurt Rydl, Renato Bruson, George MacPherson, Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Nina Walker","Manon Lescaut: La tua ventura ci rassicura (Edmondo, Studenti, Fanciulle, Geronte, Lescaut, Borghesi, Oste)",-,90,1,,,,
91,up,Rose Villain,"IO, ME ED ALTRI GUAI",94,36,2,,,,
92,down,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),34,34,2,,,,
93,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),90,75,11,,,,
94,down,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",79,66,3,,,,
95,down,Artie 5ive,TOP G (feat. Sacky),78,31,17,,,,
96,-,Baby Gang,Boîte (feat. Jul),-,96,1,,,,
97,-,Dua Lipa,Dance The Night,-,24,15,,,,
98,down,Laura Pausini,Durar,77,57,5,,,,
99,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,69,1,,,,
100,down,Quevedo,Columbia,98,64,12,,,,
