Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xenoula,Caramello,1,1,4,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,11,,,,
3,-,Nitro,OKAY?! (feat. Lazza),-,3,1,,,,
4,-,Christophe,La Dolce Vita,-,4,1,,,,
5,down,Krankenhaus,Extasi - Extano,4,3,13,,,,
6,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,6,16,,,,
7,down,Rhove,Shakerando,5,1,39,,,,
8,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],7,6,14,,,,
9,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),8,5,9,,,,
10,up,Icy Subzero,MUJER,10,4,5,,,,
11,down,Capo Plaza,Capri Sun,9,9,15,,,,
12,down,AVA,Tête (feat. Medy & VillaBanks),11,10,10,,,,
13,up,Neima Ezza,LEI (feat. Rondodasosa),24,13,11,,,,
14,-,Bad Bunny,Tití Me Preguntó,-,9,8,,,,
15,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,13,9,11,,,,
16,up,Cordos,Tiska Tuska Tanga,16,5,12,,,,
17,up,BLANCO,Nostalgia,19,4,15,,,,
18,down,Elodie,Tribale,12,8,14,,,,
19,up,Ultimo,Vieni nel mio cuore,22,13,16,,,,
20,down,Baby K,Bolero (feat. MIKA),17,15,10,,,,
21,down,Ana Mena & Belinda,LAS 12,18,15,6,,,,
22,down,Soolking,Suavemente,21,15,14,,,,
23,-,EMPEROR & Hiplin,CALM DOWN,-,23,1,,,,
24,up,Paky,Auto tedesca,25,24,10,,,,
25,down,Murubutu,La notte di San Lorenzo,20,20,2,,,,
26,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,15,15,2,,,,
27,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,23,1,35,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,26,13,,,,
29,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,26,4,16,,,,
30,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),31,30,4,,,,
31,-,La Fiesta,Obsesión,-,31,1,,,,
32,-,Tiziano Ferro,La Vita Splendida,-,32,1,,,,
33,down,Sangiovanni,farfalle,27,1,33,,,,
34,down,Lazza,USCITO DI GALERA,30,23,22,,,,
35,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),32,23,16,,,,
36,down,Luis Miguel,O Tú O Ninguna,35,35,3,,,,
37,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,34,31,15,,,,
38,down,Irama,5 Gocce (feat. Rkomi),33,7,25,,,,
39,up,Dargen D'Amico,Dove Si Balla,41,5,33,,,,
40,up,Sfera Ebbasta & Rvssian,Mamma Mia,40,4,20,,,,
41,down,Annalisa,Bellissima,36,2,2,,,,
42,down,Elodie,Bagno a mezzanotte,37,3,28,,,,
43,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,42,2,41,,,,
44,up,Lazza & Takagi & Ketra,PANICO,49,27,7,,,,
45,down,Billy Kenny & Maximono,Hulahoop,44,41,11,,,,
46,up,Lazza,MOLOTOV,47,46,23,,,,
47,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),46,30,14,,,,
48,down,ROSALÍA,DESPECHÁ,43,35,6,,,,
49,-,Baby Gang & Trobi,Come Te,-,49,1,,,,
50,-,Irama,Ovunque Sarai,-,1,32,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,20,2,,,,
52,down,Chris Brown,Under the Influence,51,49,4,,,,
53,down,M¥SS KETA,FINIMONDO,45,22,12,,,,
54,down,BLACKPINK,Pink Venom,38,9,4,,,,
55,down,Nabi,Plaquette,54,52,3,,,,
56,up,Marco Calone,Montana & Maradona,57,41,12,,,,
57,-,"KORNDAWG, EyeKeem & ACOT",Gasolina,-,57,1,,,,
58,-,Ant Wan,Madame,-,54,5,,,,
59,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),63,51,6,,,,
60,-,Chip,Snap Snap,-,21,1,,,,
61,down,Medy & Timongothekeys,Bisous,59,28,19,,,,
62,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,61,61,4,,,,
63,up,Lazza & Sfera Ebbasta,PIOVE,64,9,19,,,,
64,up,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),71,51,7,,,,
65,down,Baby Gang,Lei (feat. Benè),62,4,13,,,,
66,up,Matteo,Bambola,77,44,17,,,,
67,up,Shiva,Niente da perdere,68,10,16,,,,
68,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,37,19,,,,
69,-,Ras Calle,Stelle,-,69,3,,,,
70,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],88,60,10,,,,
71,up,La rappresentante di lista,Diva,73,71,4,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),90,28,6,,,,
73,up,DON XHONI,Katile,81,42,8,,,,
74,down,"Niko Pandetta, Tempoxso & Janax",Ferro Fa Ratata,52,52,2,,,,
75,-,Nitro,Pleasantville,-,75,1,,,,
76,-,DA Uzi,WeLaRue 5 (Freestyle),-,62,2,,,,
77,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),80,72,8,,,,
78,up,Selecta Martinique,Mentalité,78,48,2,,,,
79,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,70,27,11,,,,
80,-,Smash,Supermodel,-,80,1,,,,
81,up,Gala,Freed from Desire,87,68,11,,,,
82,down,Vale pain & Nko,Te Quiero,79,66,8,,,,
83,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",93,1,4,,,,
84,down,Kate Bush,Running Up That Hill (A Deal With God),75,17,16,,,,
85,-,Paloma Faith,Only Love Can Hurt Like This,-,75,2,,,,
86,down,Marco Mengoni,No Stress,82,53,18,,,,
87,down,Shiva,Regina del Block,67,38,6,,,,
88,up,Joka,Sto Sbagliann Ancora,92,40,17,,,,
89,-,Imagine Dragons,Sharks,-,86,1,,,,
90,up,gambino,Alicante,94,81,2,,,,
91,up,Edward Maya & Vika Jigulina,Stereo Love (Original),95,88,5,,,,
92,-,DJ K.O.,Summertime Sadness,-,92,1,,,,
93,-,Xhensila & Noizy,Edhe Një Natë,-,45,4,,,,
94,-,The Neighbourhood,Sweater Weather,-,68,14,77,2021-01-10,63,2021-02-07
95,-,Frank Sinatra,Over the Rainbow,-,95,1,,,,
96,up,Manuel Turizo,La Bachata,96,56,2,,,,
97,-,OneRepublic,I Ain't Worried (Mixed),-,83,1,,,,
98,-,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),-,75,1,,,,
99,down,Tommaso Paradiso,Piove in discoteca,86,68,11,,,,
100,-,Ghost,Mary on a Cross,-,76,1,,,,
