Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,3,,,,
2,up,Irama,Ovunque Sarai,2,1,3,,,,
3,up,La rappresentante di lista,Ciao Ciao,3,3,3,,,,
4,up,Sangiovanni,farfalle,7,1,3,,,,
5,up,Elisa,O Forse Sei Tu,6,5,3,,,,
6,down,Ana Mena,Duecentomila ore,4,4,3,,,,
7,up,Dargen D'Amico,Dove Si Balla,9,5,3,,,,
8,down,Gianni Morandi,Apri tutte le porte,5,5,3,,,,
9,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,13,2,11,,,,
10,up,Matteo Romano,Virale,10,10,2,,,,
11,down,Emma,Ogni volta è così,8,8,3,,,,
12,up,Rkomi,INSUPERABILE,14,12,3,,,,
13,up,Benny,Mi Fai Impazzire,17,4,8,,,,
14,up,ditonellapiaga & Rettore,Chimica,19,14,2,,,,
15,up,BLANCO,Finché Non Mi Seppelliscono,16,6,23,,,,
16,down,ALKDO,ククラレ2022,12,12,2,,,,
17,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,21,1,5,,,,
18,up,Aka 7even,Perfetta così,18,18,2,,,,
19,up,Marco Mengoni,Mi Fiderò (feat. Madame),26,8,10,,,,
20,up,Tananai,Sesso occasionale,31,20,2,,,,
21,-,Simba La Rue & Bobo,TARANTELLE,-,21,1,,,,
22,up,BLANCO,Notti In Bianco,25,7,42,,,,
23,down,Pinguini Tattici Nucleari,Pastello Bianco,22,1,27,,,,
24,down,Måneskin,CORALINE,20,15,23,,,,
25,down,Celeste-Blu,Celeste Blu,24,7,20,,,,
26,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,27,3,37,,,,
27,up,Tohji & Malibu,Oreo (malibu seven seas mix),30,1,27,,,,
28,up,Pedro,Takas Klubille,28,19,2,,,,
29,down,Michele Bravi,Inverno dei fiori,15,15,3,,,,
30,-,Gianni Celeste,Tu comm'a mme,-,5,1,,,,
31,down,Sostanza,Ti Amo (Non Lo so),23,23,3,,,,
32,-,Music Lab Collective,We Don't Talk About Bruno,-,7,1,,,,
33,down,Marracash,CRAZY LOVE,29,2,13,,,,
34,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),35,20,5,,,,
35,down,Måneskin,ZITTI E BUONI,32,3,51,,,,
36,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,36,1,36,,,,
37,-,Shiva,Pensando a lei,-,18,1,,,,
38,down,Paky,Blauer,34,4,3,,,,
39,up,Marracash & Guè,∞ LOVE,40,1,13,,,,
40,up,Rhove,LAPROVINCE #1,50,12,4,,,,
41,-,"VillaBanks, Tony Effe & Guè",Il Doc 2,-,41,1,,,,
42,up,Blanco,Paraocchi,45,13,23,,,,
43,up,Gayle,abcdefu,43,10,14,,,,
44,down,Highsnob & Hu,Abbi cura di te,38,38,2,,,,
45,up,CKay,love nwantiti [North African Remix] [Mixed],49,14,3,,,,
46,down,"Rkomi, Irama & Shablo",LUNA PIENA,42,18,42,,,,
47,down,Alessandra Amoroso,Canzone inutile,46,15,14,,,,
48,up,Annalisa,Movimento lento (feat. Federico Rossi),48,5,38,,,,
49,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,41,3,24,,,,
50,up,Rhove,Shakerando,69,1,9,,,,
51,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,59,48,3,,,,
52,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,55,2,6,,,,
53,up,Gianluca Grignani,La Mia Storia Tra Le Dita,56,53,2,,,,
54,up,Blanco,Ladro Di Fiori,63,53,19,,,,
55,up,Laura Pausini,Scatola,58,26,4,,,,
56,up,Cesare Cremonini,La nuova stella di Broadway,68,56,2,,,,
57,-,Becky G. & KAROL G,MAMIII,-,52,1,,,,
58,up,LIBERATO,ME STAJE APPENNENN' AMÒ,62,15,7,,,,
59,down,Le Vibrazioni,Tantissimo,37,37,2,,,,
60,up,Marco Mengoni,Cambia Un Uomo,66,11,16,,,,
61,up,Ryan Castro,Mujeriego,81,60,3,,,,
62,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,76,47,3,,,,
63,up,Mecna & CoCo,Traccia 2,73,24,17,,,,
64,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,51,2,,,,
65,up,Måneskin,MAMMAMIA,75,3,19,,,,
66,-,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,-,66,1,,,,
67,up,Fedez,SAPORE (feat. Tedua),71,14,12,,,,
68,down,Giusy Ferreri,Miele,54,54,2,,,,
69,up,Maddy Music Beats,Easy On Me,79,64,2,,,,
70,-,Sia,Unstoppable,-,41,15,81,2019-11-10,81,2019-11-10
71,up,Baby Gang,Bitch Affianco (feat. Il Ghost),85,52,9,,,,
72,up,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,84,59,3,,,,
73,up,Francesco Gabbani,Spazio tempo,83,13,13,,,,
74,up,Simba La Rue,Opinel,94,28,16,,,,
75,up,Amanda Young,Infinity (feat. Taylor Jaymes),93,50,5,,,,
76,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,76,1,,,,
77,-,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,-,56,6,,,,
78,-,Elisa & Rkomi,Quello Che Manca,-,78,1,,,,
79,-,J2LASTEU,Kush 5,-,79,1,,,,
80,up,Guè,Veleno,86,31,10,,,,
81,-,Eros Ramazzotti,La Cosa Mas Bella,-,50,1,,,,
82,up,LDA,Quello che fa male,89,10,18,,,,
83,down,BLANCO,Lucciole,82,14,15,,,,
84,-,Blake el Diablo,Odi et Amo,-,60,1,,,,
85,-,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),-,42,3,,,,
86,-,Meg,Senza paura,-,83,1,,,,
87,up,Salmo,KUMITE,95,12,20,,,,
88,-,Eminem,Without Me,-,76,1,,,,
89,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,89,1,,,,
90,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,26,1,,,,
91,-,Sacky,Antipatico,-,38,4,,,,
92,-,Vasco Rossi,Siamo Qui,-,7,17,,,,
93,-,Kungs,Lipstick,-,78,6,,,,
94,down,Yuman,ORA E QUI,78,78,2,,,,
95,down,La rappresentante di lista,Amare,87,23,13,,,,
96,-,Baby Gang,3 Occhi (feat. Il Ghost),-,81,2,,,,
97,-,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),-,87,4,,,,
98,-,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),-,7,3,,,,
99,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,57,8,,,,
