Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,9,,,,
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,1,9,,,,
4,up,Benji & Fede,Dove e quando,10,2,9,,,,
5,up,tha Supreme,blun7 a swishland,5,4,8,,,,
6,up,Mahmood,Barrio,9,3,9,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,9,60,2019-10-20,7,2019-11-17
8,up,Checco Zalone,Immigrato,15,5,3,,,,
9,up,Tommaso Paradiso,Non avere paura,11,4,9,,,,
10,up,Elodie & Marracash,Margarita,13,3,9,,,,
11,up,Me contro Te,La vendetta del Signor S,12,4,6,,,,
12,up,Aya Nakamura,Pookie,14,4,9,,,,
13,down,Ultimo,Tutto questo sei tu,8,8,2,,,,
14,up,Irama,Arrogante,16,6,9,,,,
15,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,18,7,9,,,,
16,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,19,8,9,,,,
17,up,Fred De Palma & Sofía Reyes,Il tuo profumo,17,12,9,,,,
18,up,Maroon 5,Memories,22,7,9,36,2019-10-06,2,2019-11-17
19,up,Giordana Angi,Stringimi Più Forte,23,13,9,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,26,11,9,1,2019-10-06,1,2019-10-06
21,up,Marco Mengoni,Duemila volte,24,15,9,,,,
22,up,Tiziano Ferro,In mezzo a questo inverno,31,22,6,,,,
23,up,Mahmood,Soldi,37,23,9,,,,
24,up,Ultimo,Piccola stella,25,20,9,,,,
25,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),35,14,9,,,,
26,up,Random,Chiasso,27,10,9,,,,
27,up,Marracash,CRUDELIA - I nervi,33,16,9,,,,
28,up,BoomDaBash,Per un milione,46,28,6,,,,
29,down,Tyga,Ayy Macarena,21,21,6,60,2019-12-29,60,2019-12-29
30,up,Baby K,Playa,43,12,9,,,,
31,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],29,23,6,,,,
32,up,Dua Lipa,Don't Start Now,36,25,9,19,2019-11-03,3,2020-01-05
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,25,9,53,2019-10-06,53,2019-10-06
34,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,32,15,9,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,25,7,3,2019-10-06,3,2019-10-06
36,down,MamboLosco,Twerk (feat. Boro Boro),34,10,9,,,,
37,down,Mariah Carey,All I Want For Christmas Is You,2,1,8,79,2019-11-17,1,2020-12-13
38,up,Shade,La hit dell'estate,51,19,7,,,,
39,up,J-Ax,Ostia Lido,54,24,3,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,31,9,,,,
41,down,Random,Rossetto,30,21,9,,,,
42,down,Tiziano Ferro,Accetto miracoli,38,16,9,,,,
43,-,Frozen Silence,"Into the Unknown (From ""Frozen 2"")",-,43,1,,,,
44,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],28,11,4,,,,
45,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",56,21,6,,,,
46,down,Wham!,Last Christmas,6,6,7,70,2019-12-22,53,2019-12-29
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,47,3,7,2019-10-06,7,2019-10-06
48,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,27,6,,,,
49,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),45,12,9,,,,
50,up,Marracash,BRAVI A CADERE - I polmoni,57,35,9,,,,
51,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),41,21,3,,,,
52,down,Rocco Hunt,Nisciun' (feat. Geolier),50,16,9,,,,
53,down,Shiva,Bossoli,49,22,9,,,,
54,down,Shiva & Sfera Ebbasta,Soldi in Nero,52,17,5,,,,
55,up,Elisa,Tua Per Sempre,68,37,9,,,,
56,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),55,27,9,,,,
57,up,Trevor Daniel,Falling,62,36,5,61,2019-11-24,14,2020-01-05
58,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),81,13,6,,,,
59,down,Emma,Stupida Allegria (feat. Izi),48,37,2,,,,
60,up,Coez,La tua canzone,70,30,9,,,,
61,up,Arizona Zervas,ROXANNE,69,52,4,14,2019-11-24,4,2019-12-22
62,up,Geolier,Senz e me,72,52,9,,,,
63,up,Sierra,ENFASI,65,34,6,,,,
64,up,Vasco Rossi,Se ti potessi dire,79,9,9,,,,
65,down,tha Supreme,scuol4,64,54,7,,,,
66,-,Me contro Te,Princesa,-,31,1,,,,
67,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,65,4,,,,
68,down,Daddy Yankee,Que Tire pa Lante,61,24,9,97,2019-10-20,11,2019-11-03
69,up,Marracash & Madame,MADAME - L'anima,75,55,8,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,70,7,87,2019-10-20,28,2019-12-08
71,-,Ava Max,Torn,-,71,1,41,2019-10-06,41,2019-10-06
72,-,KAROL G & Nicki Minaj,Tusa,-,16,5,29,2019-11-17,5,2020-02-02
73,up,Annalisa,Vento sulla luna (feat. Rkomi),90,50,5,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,26,1,35,2019-10-06,2,2019-10-13
75,up,Gio Montana,Sole a mezzanotte,82,68,7,,,,
76,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,45,1,,,,
77,down,Geolier & Luchè,Yacht,76,36,4,,,,
78,up,Gigi D'Agostino,Gigi D'Agostino,97,78,2,,,,
79,up,Benji & Fede,Sale (feat. Shari),80,50,9,,,,
80,up,Rocco Hunt,Buonanotte amò,88,26,9,,,,
81,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,1,,,,
82,up,Alessandra Amoroso,Immobile 10+1,84,82,2,,,,
83,up,Achille Lauro,1990,95,63,8,,,,
84,down,tha Supreme,f**k 3x,78,61,6,,,,
85,up,tha Supreme,m12ano,86,61,7,,,,
86,down,tha Supreme,Oh 9od (feat. Nayt),85,62,7,,,,
87,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",93,86,4,,,,
88,-,Becky G.,MALA SANTA,-,49,2,87,2019-10-27,87,2019-10-27
89,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,61,1,,,,
90,up,Alfa & YANOMI,Wanderlust!,94,17,9,,,,
91,-,Y2K & bbno$,Lalala,-,39,6,11,2019-10-06,11,2019-10-06
92,-,Nashley,Cenere,-,56,8,,,,
93,-,Paky & Kermit,Non Scherzare,-,93,1,,,,
94,-,Cesare Cremonini,Al telefono,-,66,6,,,,
95,-,Mina & Ivano Fossati,Luna diamante,-,95,1,,,,
96,-,Benny Goodman,Benny Rides Again,-,94,1,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,57,1,,,,
98,-,Francesca Michielin & Charlie Charles,Cheyenne,-,84,4,,,,
