Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,13,,,,
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,13,,,,
4,up,Me contro Te,La vendetta del Signor S,4,4,10,,,,
5,up,Mahmood,Rapide,24,5,2,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,13,60,2019-10-20,7,2019-11-17
7,up,tha Supreme,blun7 a swishland,7,4,12,,,,
8,up,Ultimo,Tutto questo sei tu,8,8,6,,,,
9,down,Shade,Allora ciao,6,6,3,,,,
10,down,J-AX,Sarò scemo,9,6,3,,,,
11,up,Rocco Hunt,Stu core t'apparten,13,9,3,,,,
12,down,Benji & Fede,Dove e quando,5,2,13,,,,
13,down,Tommaso Paradiso,Non avere paura,12,4,13,,,,
14,down,Mahmood,Barrio,11,3,13,,,,
15,down,Elodie & Marracash,Margarita,14,3,13,,,,
16,up,Benji & Fede,Magnifico difetto,16,16,6,,,,
17,-,Elodie & Fabri Fibra,Mal di testa,-,17,1,,,,
18,-,Paky & Kermit,Boss,-,18,1,,,,
19,down,Aya Nakamura,Pookie,15,4,13,,,,
20,down,Irama,Arrogante,18,6,13,,,,
21,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,17,7,13,,,,
22,up,Ayewaken,Blinding Lights,30,17,4,82,2020-01-26,44,2020-04-19
23,down,Fred De Palma & Sofía Reyes,Il tuo profumo,21,12,13,,,,
24,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,23,8,13,,,,
25,up,Giordana Angi,Stringimi Più Forte,27,13,13,,,,
26,down,Ultimo,Piccola stella,22,20,13,,,,
27,down,Ghali,Boogieman (feat. Salmo),19,7,2,,,,
28,-,Shiva & tha Supreme,Calmo,-,28,1,,,,
29,down,Dua Lipa,Don't Start Now,28,25,13,19,2019-11-03,3,2020-01-05
30,down,Justin Bieber,Yummy,26,18,4,86,2020-01-05,3,2020-01-12
31,up,DANDY TURNER,Sei bella come Roma,33,31,4,,,,
32,down,Maroon 5,Memories,25,7,13,36,2019-10-06,2,2019-11-17
33,down,Tiziano Ferro,In mezzo a questo inverno,29,22,10,,,,
34,up,Lewis Capaldi,Before You Go,72,34,2,45,2019-11-24,10,2020-08-30
35,up,Marracash,BRAVI A CADERE - I polmoni,35,35,13,,,,
36,up,KAROL G & Nicki Minaj,Tusa,42,16,9,29,2019-11-17,5,2020-02-02
37,down,Me contro Te,Princesa,31,31,4,,,,
38,down,Marco Mengoni,Duemila volte,34,15,13,,,,
39,down,Random,Chiasso,32,10,13,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,38,11,13,1,2019-10-06,1,2019-10-06
41,down,Checco Zalone,Immigrato,20,5,7,,,,
42,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,31,13,,,,
43,down,Trevor Daniel,Falling,36,36,9,61,2019-11-24,14,2020-01-05
44,-,Billie Eilish,everything i wanted,-,39,8,53,2019-11-17,3,2019-11-24
45,down,Mahmood,Soldi,40,23,13,,,,
46,down,Shade,La hit dell'estate,41,19,11,,,,
47,down,Ultimo,Rondini al guinzaglio,44,32,7,,,,
48,down,Emma,Stupida Allegria (feat. Izi),37,37,6,,,,
49,down,Marracash,CRUDELIA - I nervi,39,16,13,,,,
50,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,25,10,3,2019-10-06,3,2019-10-06
51,up,Ultimo,I tuoi particolari,56,51,3,,,,
52,up,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,53,52,5,,,,
53,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),45,14,13,,,,
54,down,Annalisa,Vento sulla luna (feat. Rkomi),50,50,9,,,,
55,down,Holden,Cadiamo insieme,51,51,3,,,,
56,down,Tommaso Paradiso,I Nostri Anni,46,21,3,,,,
57,down,Random,Rossetto,47,21,13,,,,
58,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],49,23,10,,,,
59,down,Rocco Hunt,Benvenuti in Italy,52,52,4,,,,
60,down,Tyga,Ayy Macarena,48,21,10,60,2019-12-29,60,2019-12-29
61,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,54,15,13,,,,
62,down,Unknown,The Beginning of All,55,34,7,66,2019-12-08,45,2019-12-15
63,down,Arizona Zervas,ROXANNE,58,52,8,14,2019-11-24,4,2019-12-22
64,down,MamboLosco,Twerk (feat. Boro Boro),57,10,13,,,,
65,-,Billie Eilish,bad guy,-,27,2,5,2019-10-06,5,2019-10-06
66,down,Diodato,Che vita meravigliosa,62,38,4,,,,
67,down,Nahaze,Carillon (with Achille Lauro),65,60,3,,,,
68,-,Paky,Rozzi,-,35,1,,,,
69,down,Gianna Nannini,Motivo (feat. Coez),59,53,4,,,,
70,up,Benji & Fede,Ogni volta,73,70,3,,,,
71,down,Shiva & Sfera Ebbasta,Soldi in Nero,63,17,9,,,,
72,down,Brunori Sas,Capita così,67,25,4,,,,
73,-,Anna Tatangelo,Guapo (feat. Geolier),-,18,1,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,70,11,87,2019-10-20,28,2019-12-08
75,down,Tiziano Ferro,Accetto miracoli,61,16,13,,,,
76,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,43,5,,,,
77,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),77,61,5,,,,
78,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),69,45,5,,,,
79,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),68,21,7,,,,
80,down,Marracash & Madame,MADAME - L'anima,75,55,12,,,,
81,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,65,8,,,,
82,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],90,82,4,,,,
83,up,Geolier,Senz e me,85,52,13,,,,
84,-,track-8,Track-8,-,84,1,,,,
85,down,Vasco Rossi,Se ti potessi dire,82,9,13,,,,
86,down,Gio Montana,Sole a mezzanotte,78,68,11,,,,
87,down,tha Supreme,scuol4,76,54,11,,,,
88,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),70,12,13,,,,
89,-,Gigi Finizio,Amore Amore,-,89,1,,,,
90,up,Rocco Hunt,Se tornerai (feat. Neffa),95,62,5,,,,
91,down,Elisa,Tua Per Sempre,71,37,13,,,,
92,up,Daddy Yankee,Que Tire pa Lante,96,24,13,97,2019-10-20,11,2019-11-03
93,up,Gigi D'Agostino,Gigi D'Agostino,97,78,4,,,,
94,down,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",80,80,2,,,,
95,down,Coez,La tua canzone,92,30,13,,,,
96,down,LINKIN PARK,In the End,81,60,2,,,,
97,-,Shakira & Anuel AA,Me Gusta,-,49,1,73,2020-01-19,50,2020-03-15
98,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),91,27,13,,,,
