Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,14,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,17,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,11,87,2020-08-16,73,2020-09-27
4,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,15,,,,
5,up,Fred De Palma,Paloma (feat. Anitta),6,3,14,,,,
6,up,Fedez,Bella Storia,46,6,2,,,,
7,up,Ernia,Superclassico,8,4,16,,,,
8,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),9,6,9,,,,
9,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),7,2,15,,,,
10,down,Ultimo,22 settembre,4,4,2,,,,
11,down,Irama,Mediterranea,10,1,21,,,,
12,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,12,1,28,2020-10-11,28,2020-10-11
13,down,"Guè Pequeno, Rose Villain & Luchè",Chico,12,9,15,,,,
14,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,11,7,13,,,,
15,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,13,3,17,,,,
16,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),14,13,5,,,,
17,up,Gazzelle,Destri,17,4,2,,,,
18,down,Il Tre,Te lo prometto,15,15,15,,,,
19,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),24,18,16,,,,
20,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),19,18,5,,,,
21,down,Fedez & Robert Miles,Bimbi per strada (Children),18,11,17,,,,
22,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,20,8,15,,,,
23,-,BLACKPINK,Lovesick Girls,-,23,1,3,2020-10-11,3,2020-10-11
24,down,Emma Muscat,Sangria (feat. Astol),22,16,14,,,,
25,down,Shade,Autostop,21,7,16,,,,
26,up,BTS,Dynamite,35,8,7,96,2020-08-23,2,2020-08-30
27,down,Geolier,Moncler,26,25,13,,,,
28,down,Gigi D'Alessio & Geolier,Comme si femmena,23,20,5,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),25,24,9,80,2020-08-09,1,2020-08-16
30,down,Topic,Breaking Me (feat. A7S),27,20,19,94,2020-03-01,8,2020-08-16
31,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,29,7,52,2020-08-30,37,2020-09-20
32,down,AIELLO,VIENIMI (a ballare),28,23,14,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,25,74,2020-04-19,18,2020-08-09
34,down,Pinguini Tattici Nucleari,Ridere,32,26,23,,,,
35,down,Elodie,Guaranà,30,8,20,,,,
36,up,Yoseba,Amore Covid-19 Freestyle,58,34,2,,,,
37,up,Maluma,Hawái,38,23,10,63,2020-08-09,2,2020-09-20
38,up,Nyv,Per favore,40,30,5,,,,
39,down,Pinguini Tattici Nucleari,La storia infinita,37,36,6,,,,
40,down,Geolier,Capo,33,16,13,,,,
41,-,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",-,41,1,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,31,10,14,2020-08-02,10,2020-08-23
43,down,Joel Corry,Head & Heart (feat. MNEK),42,19,6,99,2020-07-26,16,2020-09-20
44,down,Random,Sono un bravo ragazzo un po' fuori di testa,34,4,20,,,,
45,down,Anna Tatangelo,Guapo (feat. Geolier),36,18,20,,,,
46,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),39,38,12,,,,
47,down,Lele Blade,Prohibido,45,40,12,,,,
48,down,Face II Face,Face to Face,44,44,4,,,,
49,up,Gelo,I Miss You,69,37,7,,,,
50,down,Rafa Pabön,A Güiro,43,43,6,,,,
51,down,Tommaso Paradiso,Ricordami,47,45,5,,,,
52,-,Elisa,Promettimi,-,52,1,,,,
53,down,Tiziano Tanzarella,Balla per me,48,23,11,,,,
54,down,Nicola Siciliano,MVMA,51,44,16,,,,
55,up,Irama,Crepe,65,6,6,,,,
56,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],52,29,12,57,2020-07-26,57,2020-07-26
57,up,Tiziano Ferro,Rimmel,57,52,4,,,,
58,down,tha Supreme,0ffline (feat. bbno$),50,8,10,,,,
59,up,BLACKPINK,How You Like That,60,17,15,3,2020-07-05,3,2020-07-05
60,up,24kGoldn,Mood (feat. iann dior),64,29,3,33,2020-08-23,1,2020-10-11
61,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,54,5,23,2020-09-13,18,2020-10-18
62,down,Mr.Rain,9.3,56,37,16,,,,
63,-,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),-,63,1,,,,
64,down,LA Vision & Gigi D'Agostino,Hollywood,55,40,16,,,,
65,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),-,60,1,,,,
66,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),63,57,17,,,,
67,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,19,1,,,,
68,-,Shawn Mendes,Wonder,-,68,1,15,2020-10-11,15,2020-10-11
69,up,Ligabue,La ragazza dei tuoi sogni,72,33,4,,,,
70,-,Van Halen,Jump,-,70,1,,,,
71,down,The Weeknd,In Your Eyes,59,52,20,41,2020-03-22,12,2020-03-29
72,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,14,21,,,,
73,down,Annalisa,Tsunami,66,35,5,,,,
74,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),61,38,10,,,,
75,down,Gaia,Coco Chanel,68,29,14,,,,
76,-,Juanfran,Como Llora,-,76,1,,,,
77,down,The Detonators,Skinny Skinny Skinny,70,70,2,,,,
78,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),-,78,1,,,,
79,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,68,2,99,2020-10-11,61,2020-11-01
80,up,LINKIN PARK,In the End,86,60,14,,,,
81,-,Karetta el Gucci,Fake Capo,-,59,1,,,,
82,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),53,35,3,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,42,1,93,2020-10-25,3,2021-05-16
84,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,83,2,74,2020-07-05,5,2020-07-12
85,down,Il Pagante,Portofino,71,33,14,,,,
86,down,Vale pain & Rondodasosa,Louboutin,73,56,14,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,87,1,,,,
88,down,Rocco Hunt,Se mi chiami (feat. Neffa),80,76,9,,,,
89,-,"Izi, Vaz Tè & Guesan",Pusher,-,89,1,,,,
90,down,Valerio Mazzei,12 Luglio,74,9,13,,,,
91,-,Niko Pandetta & Guè Pequeno,Glock e diamanti,-,82,1,,,,
92,up,Ozuna & Camilo,Despeinada,92,84,2,97,2020-09-20,40,2020-10-04
93,down,Fabel,Mellom sol og mellom lyn,88,68,11,,,,
94,-,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",-,94,1,,,,
95,down,DrefGold & Sfera Ebbasta,ELEGANTE,77,8,20,,,,
96,down,PSICOLOGI,Futuro,76,76,4,,,,
97,up,Emma,Latina,98,48,3,,,,
98,down,ROSALÍA & Travis Scott,TKN,81,46,16,96,2020-05-31,21,2020-06-07
99,-,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),-,14,40,,,,
100,down,Billie Eilish & Khalid,lovely,99,51,17,62,2020-02-02,62,2020-02-02
