Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,1,1,3,,,,
2,-,Geolier,X CASO (feat. Sfera Ebbasta),-,2,1,,,,
3,down,Annalisa,Annalisa,2,2,2,,,,
4,down,Xenoula,Caramello,3,1,19,,,,
5,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),6,2,11,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,21,,,,
7,down,Lady Gaga,Bloody Mary,5,1,6,,,,
8,down,Måneskin,THE LONELIEST,7,1,14,,,,
9,-,Geolier,COME VUOI,-,7,1,,,,
10,down,Alceu Valença,Tropicana (Morena Tropicana),8,2,28,,,,
11,down,Irama,A L I,10,10,7,,,,
12,up,Geolier,MONEY,12,10,8,,,,
13,-,Geolier,MONDAY (feat. Shiva & Michelangelo),-,13,1,,,,
14,down,Paky & Jul,La Bellavita,11,7,11,,,,
15,-,Pinguini Tattici Nucleari,Ricordi,-,4,12,,,,
16,down,Shiva,Alleluia (feat. Sfera Ebbasta),9,1,7,,,,
17,down,Krankenhaus,Extasi - Extano,14,3,30,,,,
18,up,Dierks Bentley,The Heaven I'm Headed To,25,16,5,,,,
19,-,Geolier,RICCHEZZA,-,19,1,,,,
20,up,Tananai,ABISSALE,24,19,13,,,,
21,down,Icy Subzero,MUJER,15,4,22,,,,
22,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,16,1,52,,,,
23,down,Donna Summer & Giorgio Moroder,La Dolce Vita,21,3,8,,,,
24,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),22,22,6,,,,
25,down,Rocco Hunt,A' vita senz' e te (Me fa paura),23,9,10,,,,
26,up,Brian D,Faborito (Remix) [Your Favorite (Remix],26,23,7,,,,
27,-,Geolier,ME VULEV FA RUOSS,-,27,1,,,,
28,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,6,,,,
29,-,Geolier,MARADONA,-,29,1,,,,
30,down,Bad Bunny,Tití Me Preguntó,17,9,24,,,,
31,down,Lazza & Takagi & Ketra,PANICO,28,27,22,,,,
32,down,Shiva,Take 4,18,1,10,,,,
33,up,Shiva,Un Altro Show (feat. Geolier),33,17,7,,,,
34,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],19,6,31,,,,
35,-,Geolier,POCO/TROPPO,-,35,1,,,,
36,down,Pinguini Tattici Nucleari,Giovani Wannabe,27,6,33,,,,
37,-,Geolier,NUN SE VER (feat. Guè),-,37,1,,,,
38,down,000000,0-0-0-0-0,30,30,14,,,,
39,down,Chip,Snap Snap,31,21,17,,,,
40,-,Geolier,I AM,-,40,1,,,,
41,-,Geolier,GIVE YOU MY LOVE,-,41,1,,,,
42,-,Geolier,LONELY,-,42,1,,,,
43,down,Dargen D'Amico,Dove Si Balla,29,5,43,,,,
44,down,Bobby Saint,Unholy,34,26,4,,,,
45,-,Geolier,NON CI TORNI PIÙ (feat. Paky),-,45,1,,,,
46,down,"Ernia, Geolier & Junior K",ACQUA TONICA,36,20,8,,,,
47,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),35,5,26,,,,
48,down,Capo Plaza,Capri Sun,37,9,32,,,,
49,down,Irama,Ovunque Sarai,39,1,44,,,,
50,-,Geolier,IN TRAPPOLA (feat. Lele Blade),-,50,1,,,,
51,-,Marracash,IMPORTANTE,-,46,1,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
53,down,Alessandra Amoroso,NOTTI BLU,46,44,8,,,,
54,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,48,38,6,,,,
55,down,Eminem,Mockingbird,52,47,12,,,,
56,down,Paky,Sharm El Sheikh,45,20,12,,,,
57,down,Mano Negra,Mala Vida,54,54,4,,,,
58,-,Geolier,HERE I COME,-,58,1,,,,
59,down,Icy Subzero,PENSAVA,56,41,7,,,,
60,-,Meghan Trainor,NO,-,52,5,,,,
61,down,Vegedream,Ramenez la coupe à la maison,44,34,18,,,,
62,down,Fedez,VIOLA (feat. Salmo),57,25,13,,,,
63,up,Butrint Imeri,Cigaren,75,63,2,,,,
64,-,Geolier,NAPO****NO,-,64,1,,,,
65,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,80,65,2,,,,
66,down,Kid Francescoli,Miss Mess,63,41,11,,,,
67,down,Ultimo,Ti va di stare bene,65,10,11,,,,
68,down,Central Cee,LET GO,59,33,4,,,,
69,-,Geolier,NIENTE DI SPECIALE,-,69,1,,,,
70,down,thasup,!ly (feat. Coez),62,33,15,,,,
71,up,Carmen Twillie & Lebo M,Circle of Life,82,61,2,,,,
72,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,69,15,19,,,,
73,down,Manuel Turizo,La Bachata,70,56,19,,,,
74,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,67,43,12,,,,
75,down,Shiva,Vorrei (feat. Lazza),71,14,7,,,,
76,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,73,73,2,,,,
77,down,MC L da Vinte & MC Gury,Parado No Bailão,61,53,5,,,,
78,up,"Beny Jr, Morad & K y B",Sigue,85,77,2,,,,
79,up,Eminem,Without Me,81,76,18,,,,
80,up,Poker Face,Poker Face,83,75,4,,,,
81,up,"MamboLosco, Nardi & Finesse",Bandito,86,68,4,,,,
82,up,Selecta Martinique,Mentalité,95,48,8,,,,
83,down,Electric Swing Circus,Bella Belle,79,57,11,,,,
84,up,Ernia,BELLA FREGATURA,98,56,7,,,,
85,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),97,85,4,,,,
86,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,86,1,,,,
87,down,Meghan Trainor,Made You Look,84,69,9,,,,
88,up,OneRepublic,Counting Stars,94,84,9,,,,
89,up,Mahmood,Traccia 11,89,65,12,,,,
90,up,Eminem,Superman (feat. Dina Rae),92,83,11,,,,
91,up,Elodie,Ok. Respira,93,41,4,,,,
92,-,Miguel,Sure Thing,-,83,1,,,,
93,down,Vale Lambo,Last Night,91,52,9,,,,
94,-,Il Volo,A chi mi dice,-,75,4,,,,
95,-,Won Pound,Plugged In,-,95,1,,,,
96,-,Salient,If You Want Me (Love to Love You),-,96,1,,,,
97,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",96,57,6,,,,
98,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],76,36,8,,,,
99,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,88,3,,,,
100,-,Huxley,Takeaway,-,100,1,,,,
