Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,8,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,11,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,9,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,3,5,87,2020-08-16,73,2020-09-27
5,up,Fred De Palma,Paloma (feat. Anitta),5,3,8,,,,
6,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",7,4,9,,,,
7,down,Irama,Mediterranea,6,1,15,,,,
8,-,BTS,Dynamite,-,8,1,96,2020-08-23,2,2020-08-30
9,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,3,11,,,,
10,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,11,7,7,,,,
11,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,9,8,9,,,,
12,up,Shade,Autostop,14,7,10,,,,
13,down,"Guè Pequeno, Rose Villain & Luchè",Chico,12,9,9,,,,
14,down,Jason Smith,Savage Love (feat. Devon Derulo),10,10,7,59,2020-07-19,41,2020-08-09
15,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),19,6,3,,,,
16,up,Geolier,Capo,36,16,7,,,,
17,down,Fedez & Robert Miles,Bimbi per strada (Children),13,11,11,,,,
18,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),15,2,43,,,,
19,down,Emma Muscat,Sangria (feat. Astol),17,16,8,,,,
20,down,Elodie,Guaranà,16,8,14,,,,
21,up,Ernia,Superclassico,27,4,10,,,,
22,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),22,18,10,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,19,74,2020-04-19,18,2020-08-09
24,down,Random,Sono un bravo ragazzo un po' fuori di testa,20,4,14,,,,
25,up,AIELLO,VIENIMI (a ballare),25,23,8,,,,
26,down,tha Supreme,0ffline (feat. bbno$),21,8,4,,,,
27,down,Topic,Breaking Me (feat. A7S),23,20,13,94,2020-03-01,8,2020-08-16
28,down,Companhia do Canto Popular,Já Lá Cantam,24,22,5,,,,
29,down,Geolier,Moncler,28,25,7,,,,
30,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,29,1,52,2020-08-30,37,2020-09-20
31,down,Anna Tatangelo,Guapo (feat. Geolier),26,18,14,,,,
32,down,Tiziano Tanzarella,Balla per me,29,23,5,,,,
33,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],30,29,6,57,2020-07-26,57,2020-07-26
34,down,Pinguini Tattici Nucleari,Ridere,33,26,17,,,,
35,down,Tones and I,Dance Monkey,32,1,43,6,2019-10-06,1,2019-11-10
36,down,Ghali,Good Times,31,3,27,,,,
37,down,Il Pagante,Portofino,35,33,8,,,,
38,-,Gelo,I Miss You,-,37,1,,,,
39,up,Valerio Mazzei,12 Luglio,39,9,7,,,,
40,up,LA Vision & Gigi D'Agostino,Hollywood,40,40,10,,,,
41,down,Bracket,Mama Africa,34,20,14,,,,
42,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),38,38,4,,,,
43,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),49,38,6,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),62,24,3,80,2020-08-09,1,2020-08-16
45,up,Nicola Siciliano,MVMA,45,44,10,,,,
46,up,Lele Blade,Prohibido,46,40,6,,,,
47,down,DrefGold & Sfera Ebbasta,ELEGANTE,41,8,14,,,,
48,down,Elettra Lamborghini,Musica (E il resto scompare),42,2,29,,,,
49,up,Maluma,Hawái,90,23,4,63,2020-08-09,2,2020-09-20
50,down,Chadia Rodriguez & Federica Carta,Bella così,44,7,14,,,,
51,-,Gaia,Coco Chanel,-,29,8,,,,
52,up,The Weeknd,In Your Eyes,52,52,14,41,2020-03-22,12,2020-03-29
53,down,Daniele De Martino,Si cagnata (feat. Tony Colombo),43,43,6,,,,
54,-,Me contro Te,La vendetta del Signor S,-,4,32,,,,
55,up,Simoon & Face To Face,Rockstar,56,39,13,,,,
56,down,ROSALÍA & Travis Scott,TKN,51,46,10,96,2020-05-31,21,2020-06-07
57,up,Vale pain & Rondodasosa,Louboutin,58,56,8,,,,
58,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,54,39,16,,,,
59,up,Mr.Rain,9.3,60,37,10,,,,
60,down,Achille Lauro,16 marzo (feat. Gow Tribe),59,14,20,,,,
61,up,Il Tre,Te lo prometto,63,15,9,,,,
62,down,6ix9ine,GOOBA,53,1,16,100,2020-05-10,2,2020-05-17
63,up,BLACKPINK,How You Like That,68,17,9,3,2020-07-05,3,2020-07-05
64,down,Francesco Gabbani,Shambola,55,48,6,,,,
65,-,Mr.Rain,Fiori di Chernobyl,-,7,21,,,,
66,down,Ivan Granatino & Bl4ir,Caramella,50,15,12,,,,
67,down,J-AX,Una voglia assurda,57,11,13,,,,
68,-,Coral Mixta en Latín Ave Regina,Paradisi Portae,-,68,1,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,31,4,14,2020-08-02,10,2020-08-23
70,up,Fabel,Mellom sol og mellom lyn,71,68,5,,,,
71,down,No.Pia.No,Me Time,65,65,4,,,,
72,up,Emanuele Aloia,Il bacio di Klimt,78,4,18,,,,
73,down,Denis Dosio,Non mi tocchi,69,17,8,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,27,7,79,2020-04-19,1,2020-07-05
75,down,GionnyScandal,Pesca,74,66,10,,,,
76,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",66,59,14,,,,
77,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,77,4,89,2020-07-19,12,2020-08-16
78,up,Rocco Hunt,Se mi chiami (feat. Neffa),98,76,3,,,,
79,down,Niko Pandetta,Tutte e seré,72,37,5,,,,
80,down,Geolier,Na catena,76,76,12,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,75,7,14,75,2020-05-24,1,2020-05-31
82,down,6ix9ine,PUNANI,61,28,4,52,2020-08-09,52,2020-08-09
83,up,Guè Pequeno,Pequeno,88,40,6,,,,
84,down,Geolier,Sorry,77,45,7,,,,
85,up,EVHA & Nicola Cruz,Uiuí (Nicola Cruz Remix),85,85,3,,,,
86,down,Lazza & Capo Plaza,ALYX,82,70,5,,,,
87,down,Ardian Bujupi & Xhensila,Panorama,79,58,7,,,,
88,down,Smallblanca Original,King Throne,80,71,7,,,,
89,down,Alfa & YANOMI,SuL Più BeLLo,84,41,6,,,,
90,-,PSICOLOGI & Mr. Monkey,Festa,-,79,1,,,,
91,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,57,11,,,,
92,-,LINKIN PARK,In the End,-,60,10,,,,
93,down,Roberto Murolo,Lo lu Cardillo,91,91,2,,,,
94,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,94,1,67,2020-10-18,38,2020-11-15
95,-,Billie Eilish & Khalid,lovely,-,51,14,62,2020-02-02,62,2020-02-02
96,down,Annalisa,Houseparty,92,77,13,,,,
97,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),94,14,21,,,,
98,-,Skinny,Pregiudicati,-,87,5,,,,
99,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,89,5,,,,
