Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,17,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,20,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,14,87,2020-08-16,73,2020-09-27
4,up,Ernia,Superclassico,4,4,19,,,,
5,up,Gazzelle,Destri,7,4,5,,,,
6,down,Fred De Palma,Paloma (feat. Anitta),5,3,17,,,,
7,up,Irama,Crepe,11,6,9,,,,
8,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),6,6,12,,,,
9,up,Ultimo,22 settembre,9,4,5,,,,
10,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",8,4,18,,,,
11,down,Fedez,Bella Storia,10,6,5,,,,
12,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),12,2,18,,,,
13,-,Zero Assoluto,Cialde,-,13,1,,,,
14,-,Ariana Grande,positions,-,14,1,77,2020-10-25,1,2020-11-01
15,up,Rondodasosa,SLATT (feat. Capo Plaza),20,3,2,,,,
16,-,Harry Styles,Golden,-,16,1,61,2019-12-22,39,2020-12-13
17,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,16,3,20,,,,
18,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],14,12,4,28,2020-10-11,28,2020-10-11
19,down,Irama,Mediterranea,13,1,24,,,,
20,down,"Guè Pequeno, Rose Villain & Luchè",Chico,15,9,18,,,,
21,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,17,7,16,,,,
22,up,BTS,Dynamite,23,8,10,96,2020-08-23,2,2020-08-30
23,down,Il Tre,Te lo prometto,21,15,18,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),33,19,9,99,2020-07-26,16,2020-09-20
25,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),19,13,8,,,,
26,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),26,19,4,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),25,24,12,80,2020-08-09,1,2020-08-16
28,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),22,18,19,,,,
29,up,Topic,Breaking Me (feat. A7S),30,20,22,94,2020-03-01,8,2020-08-16
30,down,Fedez & Robert Miles,Bimbi per strada (Children),24,11,20,,,,
31,down,Geolier,Moncler,29,25,16,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,31,13,14,2020-08-02,10,2020-08-23
33,down,Shade,Autostop,32,7,19,,,,
34,up,24kGoldn,Mood (feat. iann dior),44,29,6,33,2020-08-23,1,2020-10-11
35,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,29,10,52,2020-08-30,37,2020-09-20
36,down,Emma Muscat,Sangria (feat. Astol),34,16,17,,,,
37,up,Nyv,Per favore,40,30,8,,,,
38,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,35,8,18,,,,
39,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),28,18,8,,,,
40,down,Pinguini Tattici Nucleari,Ridere,38,26,26,,,,
41,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,54,37,4,,,,
42,down,Pinguini Tattici Nucleari,La storia infinita,41,36,9,,,,
43,down,J-Ax,Via di qua (feat. Mr. Rain),27,27,3,,,,
44,-,Sfera Ebbasta,Bottiglie Privè,-,3,1,,,,
45,down,Maluma,Hawái,42,23,13,63,2020-08-09,2,2020-09-20
46,down,Gigi D'Alessio & Geolier,Comme si femmena,37,20,8,,,,
47,down,Lele Pons & Guaynaa,Se Te Nota,46,46,3,81,2020-09-27,36,2020-11-15
48,down,Yoseba,Amore Covid-19 Freestyle,47,34,5,,,,
49,-,Ayewaken,Blinding Lights,-,17,26,82,2020-01-26,44,2020-04-19
50,up,Ghali,Barcellona,56,40,3,,,,
51,down,Lele Blade,Prohibido,49,40,15,,,,
52,down,Geolier,Capo,50,16,16,,,,
53,up,Elisa,Promettimi,58,52,4,,,,
54,down,AIELLO,VIENIMI (a ballare),45,23,17,,,,
55,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,55,1,,,,
56,down,Tommaso Paradiso,Ricordami,53,45,8,,,,
57,up,Gelo,I Miss You,57,37,10,,,,
58,down,Tiziano Ferro,Rimmel,52,52,7,,,,
59,up,PSICOLOGI & ARIETE,TATUAGGI,95,28,2,,,,
60,up,Gaia,Coco Chanel,70,29,17,,,,
61,down,Guè Pequeno & Geolier,Cyborg,18,18,7,,,,
62,-,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,-,62,1,,,,
63,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),55,38,15,,,,
64,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",48,41,4,,,,
65,down,Nicola Siciliano,MVMA,62,44,19,,,,
66,down,Anna Tatangelo,Guapo (feat. Geolier),59,18,23,,,,
67,down,Karetta el Gucci,Fake Capo,63,59,4,,,,
68,up,Annalisa,Tsunami,69,35,8,,,,
69,down,tha Supreme,0ffline (feat. bbno$),65,8,13,,,,
70,down,Mr.Rain,9.3,67,37,19,,,,
71,down,Carl Brave & Elodie,Parli parli,61,61,3,,,,
72,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),60,60,4,,,,
73,down,Nafe Smallz,J LO (feat. Deno & Chip),64,60,3,,,,
74,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),73,57,20,,,,
75,-,Little Mix,Sweet Melody,-,75,1,,,,
76,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],66,54,8,23,2020-09-13,18,2020-10-18
77,down,BLACKPINK,How You Like That,75,17,18,3,2020-07-05,3,2020-07-05
78,down,AIELLO,CHE CANZONE SIAMO,51,51,2,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,68,5,99,2020-10-11,61,2020-11-01
80,up,Billie Eilish & Khalid,lovely,85,51,20,62,2020-02-02,62,2020-02-02
81,down,Tiziano Tanzarella,Balla per me,71,23,14,,,,
82,up,Niko Pandetta & Guè Pequeno,Glock e diamanti,88,82,4,,,,
83,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),98,36,2,,,,
84,down,Fousheé,Deep End,77,77,2,,,,
85,down,Rafa Pabön,A Güiro,81,43,9,,,,
86,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,91,77,2,,,,
87,down,Ligabue,La ragazza dei tuoi sogni,79,33,7,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,83,5,74,2020-07-05,5,2020-07-12
89,up,Peppe Soks & Janax,Scale mobili (feat. CoCo),94,85,2,,,,
90,down,LA Vision & Gigi D'Agostino,Hollywood,80,40,19,,,,
91,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),72,63,4,,,,
92,down,Ozuna & Camilo,Despeinada,86,84,5,97,2020-09-20,40,2020-10-04
93,down,Ashnikko,Daisy,83,83,3,77,2020-10-18,70,2020-10-25
94,-,Alfa & YANOMI,SuL Più BeLLo,-,41,8,,,,
95,down,BLACKPINK,Lovesick Girls,78,23,4,3,2020-10-11,3,2020-10-11
96,down,Juanfran,Como Llora,82,76,4,,,,
97,down,Negramaro,Contatto,74,31,3,,,,
98,down,Pop Smoke,What You Know Bout Love,89,89,3,81,2020-07-12,14,2020-10-18
99,-,GionnyScandal,Buonanotte,-,99,1,,,,
100,up,Guè Pequeno,Brivido (feat. Marracash),100,78,3,,,,
