Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,9,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,2,12,,,,
3,up,Mahmood,TUTA GOLD,3,1,17,,,,
4,up,Geolier,EL PIBE DE ORO,5,4,3,,,,
5,down,Lazza,100 MESSAGGI,4,4,14,,,,
6,up,Annalisa,Sinceramente,6,1,17,,,,
7,up,Petit,MAMMAMÌ,16,7,4,,,,
8,down,Angelina Mango,La noia,7,2,17,,,,
9,up,Floymenor,Gata Only,11,8,3,,,,
10,down,Geolier,"I P’ ME, TU P’ TE",9,3,17,,,,
11,down,Ghali,Casa Mia,8,5,17,,,,
12,down,Le-One & VTR,ADDO STAJE (Ride it RMX),10,8,8,,,,
13,up,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",14,13,4,,,,
14,-,Angelina Mango,melodrama,-,14,1,,,,
15,down,Ricchi & Poveri,Ma non tutta la vita,13,7,17,,,,
16,up,Lee Hazlewood,Bye Babe,17,12,2,,,,
17,down,Rose Villain,CLICK BOOM!,12,9,17,,,,
18,down,Tony Effe,MIU MIU,15,8,11,,,,
19,up,Boban & Marko Markovic Orchestra,Afrika Paprika (African Pepper),19,12,2,,,,
20,down,Michele,"Un ragazzo, una ragazza",18,18,2,,,,
21,-,Tony Effe & GAIA,SESSO E SAMBA,-,1,1,,,,
22,up,Peer Produces,Peero Perro,23,21,5,,,,
23,-,$aymoon,Vetri Neri,-,2,4,,,,
24,up,Angelina Mango,Che t'o dico a fa',24,1,34,,,,
25,down,Emma,APNEA,20,10,17,,,,
26,-,NoSucks'S,Plata o Plomo,-,26,1,,,,
27,-,Gigi D'Alessio,Senza tuccà (feat. Geolier),-,21,1,,,,
28,-,Petit,TORNERAI,-,17,10,,,,
29,down,Ultimo,ALTROVE,22,14,3,,,,
30,down,Gemelli Diversi,Tu no,26,4,16,,,,
31,up,Shiva,First Day Out,41,31,2,,,,
32,down,Baby Gang,Miez A Via (feat. Geolier),25,17,5,,,,
33,up,Coma_Cose,MALAVITA,56,14,2,,,,
34,-,Tedua,Mare Calmo,-,34,1,,,,
35,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,35,1,,,,
36,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,28,15,11,,,,
37,down,Loredana Bertè,Pazza,31,9,16,,,,
38,down,Benson Boone,Beautiful Things,29,22,17,,,,
39,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,27,27,15,,,,
40,-,Tedua,Beatrice (feat. Annalisa),-,40,1,,,,
41,-,Tedua,Angelo custode (feat. Angelina Mango),-,41,1,,,,
42,down,Irama,Galassie,30,30,2,,,,
43,down,Olly & JVLI,Devastante,36,36,11,,,,
44,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",35,1,33,,,,
45,down,Alfa,Vai!,32,10,17,,,,
46,down,Hombres G,Me Siento Bien,40,40,3,,,,
47,up,Sarah,SEXY MAGICA,71,47,4,,,,
48,up,Emma,FEMME FATALE,57,42,4,,,,
49,-,Tedua,Paradiso II,-,49,1,,,,
50,-,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),-,47,1,,,,
51,down,El Chapo Junior & DJ Princex,Gangsta Freestyle,38,38,4,,,,
52,-,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",-,52,1,,,,
53,down,Disturbed,The Sound of Silence,43,43,14,,,,
54,-,Artemas,i like the way you kiss me,-,43,5,,,,
55,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),55,15,14,,,,
56,down,Gianni Fiorellino,Che si',48,46,6,,,,
57,down,Butrint Imeri,Psikopat,37,37,2,,,,
58,down,Mango,La Rondine,46,2,18,,,,
59,-,DJ Melo,Que Pasa Que Pasa,-,59,2,,,,
60,-,Giusy Attanasio,Scengo da coppe e quartiere,-,33,1,,,,
61,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,62,59,4,,,,
62,down,VMonster,PACTO,53,53,8,,,,
63,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),44,20,5,,,,
64,down,Teddy Swims & Freak Freely,Lose Control (Live),54,50,7,,,,
65,down,Il Volo,Capolavoro,52,16,17,,,,
66,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",47,25,7,,,,
67,-,Tedua,Kill Bill,-,67,1,,,,
68,down,Rhove & Capo Plaza,Alè,65,62,9,,,,
69,down,Kissin' Black,Veleno,59,59,7,,,,
70,down,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,58,50,9,,,,
71,down,LIBERATO,LUCIA (STAY WITH ME),45,36,3,,,,
72,down,Capo Plaza,Soldi Arrotolati,51,20,4,,,,
73,down,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",66,66,2,,,,
74,-,Tedua,Al limite (feat. Tony Boy),-,74,1,,,,
75,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",50,18,5,,,,
76,up,The Kolors,KARMA,98,37,2,,,,
77,down,"Conjunto Matamoros, Miguel Matamoros, Rafael Cueto & Siro Rodriguez",Triste Muy Triste,34,34,2,,,,
78,down,Diamanti Grezzi,Diamanti grezzi,64,64,2,,,,
79,down,Giudy TB,Scappo,49,45,3,,,,
80,down,Capo Plaza,Acqua Passata,63,30,12,,,,
81,down,Artie 5ive,00,61,22,9,,,,
82,down,Dargen D'Amico,Sincero / Sincera (Seconda stesura),78,74,5,,,,
83,down,Rocco Hunt,Musica Italiana,74,73,8,,,,
84,-,Gigi D'Agostino,L'amour Toujours,-,38,11,,,,
85,up,Mahmood & Geolier,PERSONALE,85,27,12,,,,
86,down,Eli Malaj & Rati,Dum Tak,76,65,9,,,,
87,-,"Гамора, Kravz, LEXS BMF & Mestniy",I Can Fly,-,87,1,,,,
88,-,Capo Plaza,Money Rain,-,17,3,,,,
89,down,Ultimo,NEVE AL SOLE,42,42,2,,,,
90,down,Sofia Nzau,Mwaki,69,68,4,,,,
91,-,Gazzelle,Mezzo secondo,-,91,1,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,74,4,,,,
93,-,Central Cee & Lil Baby,BAND4BAND,-,93,1,,,,
94,down,Simba La Rue,LATITANTE,92,28,12,,,,
95,down,Tony Effe,ICON,82,57,11,,,,
96,down,Andrea Sannino,Murì pe' tte,75,64,4,,,,
97,down,The Moon Dogs,Tank Full of Fuel,81,49,10,,,,
98,down,Mr.Rain,DUE ALTALENE,79,10,17,,,,
99,down,Holden,SOLO STANOTTE,77,77,4,,,,
100,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),70,26,12,,,,
