Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,20,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,23,,,,
3,up,Rondodasosa,SLATT (feat. Capo Plaza),9,3,5,,,,
4,down,Sfera Ebbasta,Bottiglie Privè,3,3,4,,,,
5,down,Gazzelle,Destri,4,4,8,,,,
6,up,Irama,Crepe,6,6,12,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,3,17,87,2020-08-16,73,2020-09-27
8,down,Ernia,Superclassico,7,4,22,,,,
9,down,Fred De Palma,Paloma (feat. Anitta),8,3,20,,,,
10,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),10,6,15,,,,
11,up,Ultimo,22 settembre,12,4,8,,,,
12,up,Fedez,Bella Storia,14,6,8,,,,
13,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",13,4,21,,,,
14,down,Måneskin,VENT'ANNI,11,11,3,,,,
15,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),15,2,21,,,,
16,-,Billie Eilish,Therefore I Am,-,16,1,97,2020-11-15,4,2020-11-22
17,down,Irama,Mediterranea,16,1,27,,,,
18,up,BTS,Dynamite,18,8,13,96,2020-08-23,2,2020-08-30
19,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,17,3,23,,,,
20,up,Nicola Siciliano & Ketama126,Resta Cu Me,34,20,3,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),19,19,12,99,2020-07-26,16,2020-09-20
22,-,Gazzelle,Scusa,-,22,1,,,,
23,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,12,6,28,2020-10-11,28,2020-10-11
24,down,Blind,Cuore Nero,20,16,3,,,,
25,down,"Guè Pequeno, Rose Villain & Luchè",Chico,22,9,21,,,,
26,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,23,7,19,,,,
27,up,Maluma,Hawái,48,23,16,63,2020-08-09,2,2020-09-20
28,up,Music for Baby,All I Want for Christmas Is You,70,28,2,,,,
29,up,24kGoldn,Mood (feat. iann dior),32,29,9,33,2020-08-23,1,2020-10-11
30,down,PSICOLOGI & ARIETE,TATUAGGI,28,28,5,,,,
31,down,Diodato,Fai rumore,27,1,24,,,,
32,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),24,19,7,,,,
33,down,Topic,Breaking Me (feat. A7S),29,20,25,94,2020-03-01,8,2020-08-16
34,down,Il Tre,Te lo prometto,25,15,21,,,,
35,up,Annalisa,Tsunami,66,35,11,,,,
36,up,Ariana Grande,positions,52,14,4,77,2020-10-25,1,2020-11-01
37,-,Pinguini Tattici Nucleari,Scooby Doo,-,15,1,,,,
38,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),30,18,22,,,,
39,up,J-Ax,Via di qua (feat. Mr. Rain),50,27,6,,,,
40,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),26,13,11,,,,
41,-,BoomDaBash,Don't Worry,-,8,1,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),33,24,15,80,2020-08-09,1,2020-08-16
43,down,Nyv,Per favore,31,30,11,,,,
44,up,Pinguini Tattici Nucleari,Ridere,46,26,29,,,,
45,up,Pinguini Tattici Nucleari,La storia infinita,47,36,12,,,,
46,down,Geolier,Moncler,35,25,19,,,,
47,down,Gazzelle,Lacri-ma,44,44,2,,,,
48,down,Shade,Autostop,38,7,22,,,,
49,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,29,13,52,2020-08-30,37,2020-09-20
50,down,Fedez & Robert Miles,Bimbi per strada (Children),42,11,23,,,,
51,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),59,25,3,,,,
52,down,Emma Muscat,Sangria (feat. Astol),39,16,20,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,31,16,14,2020-08-02,10,2020-08-23
54,-,Matteo Romano,Concedimi,-,6,1,,,,
55,down,Gemitaiz & Nitro,Mama,36,36,2,,,,
56,-,Ariana Grande,34+35,-,35,1,64,2020-11-01,7,2020-12-13
57,down,Ghali,Barcellona,55,40,6,,,,
58,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),51,18,11,,,,
59,down,Lele Pons & Guaynaa,Se Te Nota,53,46,6,81,2020-09-27,36,2020-11-15
60,down,Tiziano Ferro,Rimmel,58,52,10,,,,
61,up,Bad Bunny & Jhay Cortez,Dakiti,80,25,2,3,2020-11-08,1,2020-11-15
62,-,Negramaro,Contatto,-,31,5,,,,
63,down,Tommaso Paradiso,Ricordami,61,45,11,,,,
64,down,Geolier,Capo,63,16,19,,,,
65,up,AIELLO,VIENIMI (a ballare),74,23,20,,,,
66,down,Gigi D'Alessio & Geolier,Comme si femmena,56,20,11,,,,
67,down,Casadilego,VITTORIA,41,32,3,,,,
68,-,Moderup & Marco Calone,Stasera (feat. Marco Calone),-,14,24,,,,
69,down,Gaia,Coco Chanel,62,29,20,,,,
70,up,Carl Brave & Elodie,Parli parli,78,61,6,,,,
71,up,Anna Tatangelo,Guapo (feat. Geolier),72,18,26,,,,
72,-,Lortex,MIA,-,27,1,,,,
73,down,Gelo,I Miss You,69,37,13,,,,
74,up,CJ,Whoopty,97,29,2,51,2020-11-22,8,2021-01-24
75,down,Lele Blade,Prohibido,71,40,18,,,,
76,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,95,76,2,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,68,8,99,2020-10-11,61,2020-11-01
78,down,tha Supreme,0ffline (feat. bbno$),77,8,16,,,,
79,up,Elisa,Promettimi,79,52,7,,,,
80,down,CoCo & Geolier,Troppi Soldi,76,76,2,,,,
81,up,Will,Estate,99,81,2,,,,
82,down,ANNA,FAST,60,60,2,,,,
83,down,Yoseba,Amore Covid-19 Freestyle,73,34,8,,,,
84,up,Jason Derulo,Take You Dancing,90,41,2,71,2020-08-23,16,2021-01-17
85,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),98,36,5,,,,
86,down,Nafe Smallz,J LO (feat. Deno & Chip),83,60,6,,,,
87,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,84,77,5,,,,
88,-,Laura Pausini,Seen (Io sì),-,23,1,,,,
89,up,Ozuna & Camilo,Despeinada,92,84,8,97,2020-09-20,40,2020-10-04
90,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],86,54,11,23,2020-09-13,18,2020-10-18
91,-,"Nicola Siciliano, Rocco Hunt & Valerio Nazo",Collera,-,91,2,,,,
92,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),89,38,18,,,,
93,-,Guè Pequeno,Pequeno,-,40,8,,,,
94,down,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,85,62,4,,,,
95,-,Dela,It's Love (Remix),-,80,1,,,,
96,down,Roby Facchinetti,Rinascerò rinascerai,37,3,6,,,,
97,down,Pooh,La donna del mio amico,82,82,2,,,,
98,-,Alan Walker,Faded,-,61,2,,,,
