Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,13,,,,
2,up,Måneskin,THE LONELIEST,4,1,6,,,,
3,-,Xenoula,Caramello,-,1,12,,,,
4,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),2,2,3,,,,
5,up,Annalisa,Bellissima,6,2,11,,,,
6,up,Shiva,Take 4,64,1,2,,,,
7,up,Paky & Jul,La Bellavita,7,7,3,,,,
8,down,Alceu Valença,Tropicana (Morena Tropicana),5,2,20,,,,
9,up,Rocco Hunt,A' vita senz' e te (Me fa paura),11,9,2,,,,
10,up,Pinguini Tattici Nucleari,Ricordi,10,4,8,,,,
11,down,Icy Subzero,MUJER,9,4,14,,,,
12,down,Krankenhaus,Extasi - Extano,8,3,22,,,,
13,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,3,4,,,,
14,-,Yanno & Puri,Ferrari,-,14,1,,,,
15,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,14,1,44,,,,
16,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),16,5,18,,,,
17,up,Pinguini Tattici Nucleari,Giovani Wannabe,19,6,25,,,,
18,up,Bad Bunny,Tití Me Preguntó,18,9,16,,,,
19,down,Rhove,Shakerando,15,1,48,,,,
20,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],17,6,23,,,,
21,-,Miley Cyrus,Unholy,-,21,2,,,,
22,down,Chip,Snap Snap,21,21,9,,,,
23,up,AVA,Tête (feat. Medy & VillaBanks),26,10,19,,,,
24,up,Neima Ezza,LEI (feat. Rondodasosa),25,13,20,,,,
25,up,Ultimo,Vieni nel mio cuore,29,13,25,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,20,11,,,,
27,-,Newborn Baby Song Academy,Calm Down,-,27,1,,,,
28,down,Paky,Sharm El Sheikh,23,20,4,,,,
29,up,Fabri Fibra,Caos,34,16,15,,,,
30,down,BLANCO,Nostalgia,28,4,24,,,,
31,down,Capo Plaza,Capri Sun,24,9,24,,,,
32,up,Irama,Ovunque Sarai,33,1,36,,,,
33,down,thasup,c!ao (feat. Rondodasosa),31,10,7,,,,
34,up,thasup,!ly (feat. Coez),35,33,7,,,,
35,up,Tiziano Ferro,La Vita Splendida,54,32,10,,,,
36,up,Cordos,Tiska Tuska Tanga,36,5,21,,,,
37,down,808 State,Tokyo Tokyo,20,20,2,,,,
38,up,Fedez,VIOLA (feat. Salmo),38,25,5,,,,
39,up,Ana Mena & Belinda,LAS 12,40,15,15,,,,
40,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,43,31,24,,,,
41,down,Luis Miguel,O Tú O Ninguna,37,35,12,,,,
42,up,佐藤竹善,All I Want For Christmas Is You,74,1,2,,,,
43,up,"Niko Pandetta, Tempoxso & Janax",4 di mattina,45,43,4,,,,
44,down,Soolking,Suavemente,39,15,23,,,,
45,down,Sangiovanni,farfalle,41,1,42,,,,
46,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,42,15,11,,,,
47,down,Ultimo,Ti va di stare bene,32,10,3,,,,
48,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,46,4,25,,,,
49,up,Tananai,ABISSALE,55,19,5,,,,
50,down,Kid Francescoli,Miss Mess,48,41,3,,,,
51,up,000000,0-0-0-0-0,59,30,6,,,,
52,-,Vale Lambo,Last Night,-,52,1,,,,
53,down,Lazza & Takagi & Ketra,PANICO,52,27,16,,,,
54,down,Butrint Imeri,Lejla,51,51,2,,,,
55,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),61,51,15,,,,
56,up,Shiva,3 Stick Freestyle,60,14,8,,,,
57,up,Electric Swing Circus,Bella Belle,58,57,3,,,,
58,up,Eminem,Mockingbird,72,47,4,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),53,28,15,,,,
60,-,Tiziano Ferro,La Prima Festa Del Papà,-,60,1,,,,
61,down,ROSALÍA,DESPECHÁ,56,35,15,,,,
62,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,63,9,20,,,,
63,down,Baby K,Bolero (feat. MIKA),57,15,19,,,,
64,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,8,28,,,,
65,-,Jul,Tchikita,-,65,1,,,,
66,-,Murubutu,La notte di San Lorenzo,-,20,7,,,,
67,down,Luchè,Purosangue (feat. Shiva),62,16,4,,,,
68,up,Manuel Turizo,La Bachata,68,56,11,,,,
69,down,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),66,34,9,,,,
70,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,21,3,,,,
71,up,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,71,30,4,,,,
72,down,Chris Brown,Under the Influence,70,49,13,,,,
73,up,Niko Pandetta,Scappo vado via (feat. J2LASTEU),77,71,8,,,,
74,-,Christmas Music Guys,Last Christmas,-,4,1,,,,
75,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),73,16,9,,,,
76,-,Memphis Depay,5 Milli Freestyle,-,52,13,,,,
77,up,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,78,33,4,,,,
78,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),76,30,13,,,,
79,up,DON XHONI & Era Istrefi,Hala,83,48,7,,,,
80,-,Jovanotti,Se lo senti lo sai,-,80,1,,,,
81,-,Il Volo,A chi mi dice,-,75,1,,,,
82,down,Mahmood,Traccia 11,75,65,5,,,,
83,-,Meghan Trainor,Made You Look,-,69,1,,,,
84,up,Amy Winehouse,Back to Black,98,74,8,,,,
85,down,Nino D'Angelo,Popcorn e patatine,79,65,6,,,,
86,up,Eminem,Without Me,94,76,11,,,,
87,-,"Niko Pandetta, Tempoxso & Janax",Crazy love,-,87,1,,,,
88,down,"DJ DN O ASTRO, Mc Mascara & Mc Rodrigo do Cn",TU JOGA PRA TRAS TU ENCOSTA ENCOSTA vs NO PIQUE BBB (DJ DN O ASTRO Remix),82,73,3,,,,
89,down,Paky,Auto tedesca,85,24,19,,,,
90,-,Matteo,Bambola,-,44,20,,,,
91,up,Eminem,Superman (feat. Dina Rae),95,83,4,,,,
92,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),49,49,2,,,,
93,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,77,1,14,2019-10-06,12,2019-10-13
94,down,Shakira & Ozuna,Monotonía,81,28,4,,,,
95,down,Billy Kenny & Maximono,Hulahoop,88,41,20,,,,
96,-,Gala,Freed from Desire,-,68,13,,,,
97,-,Sangiovanni,fluo,-,97,3,,,,
98,-,부라더스,달려라 자전거,-,98,1,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,89,1,98,2019-10-13,90,2019-11-17
100,-,Ty Curtis,Lose Yourself,-,100,1,,,,
