Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,12,,,,
2,down,Sangiovanni,malibù,1,1,13,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,14,,,,
4,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,13,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),5,5,15,,,,
6,up,Fred De Palma,Un altro ballo (feat. Anitta),6,5,11,,,,
7,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,3,1,,,,
8,up,Noemi & Carl Brave,MAKUMBA,8,8,10,,,,
9,-,The Kid LAROI & Justin Bieber,Stay,-,9,2,,,,
10,-,Me contro Te,Noi no,-,10,1,,,,
11,down,Baby K & BoomDaBash,Mohicani,7,5,13,,,,
12,down,BLANCO,Notti In Bianco,11,7,19,,,,
13,up,Marco Mengoni,Ma stasera,13,10,12,,,,
14,down,Elettra Lamborghini,Pistolero,9,4,14,,,,
15,up,Farruko,Pepas,21,11,6,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,14,4,19,,,,
17,down,Madame,MAREA,15,12,14,,,,
18,up,Blanco,Paraocchi,20,13,11,,,,
19,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,19,1,,,,
20,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),18,18,11,,,,
21,down,Aka 7even,Loca,12,3,14,,,,
22,down,Irama,Melodia proibita,17,12,12,,,,
23,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,22,11,19,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),19,12,23,,,,
25,up,Pinguini Tattici Nucleari,Scrivile Scemo,26,17,18,,,,
26,down,"Rkomi, Irama & Shablo",LUNA PIENA,24,18,19,,,,
27,down,Måneskin,ZITTI E BUONI,25,3,28,,,,
28,down,Rkomi,PARTIRE DA TE,23,23,19,,,,
29,up,Federico Rossi,Non è mai troppo tardi,31,29,9,,,,
30,down,Fred De Palma,Ti raggiungerò,27,2,26,,,,
31,down,Zion & Lennox,Loco,30,29,3,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,26,6,,,,
33,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,36,27,6,,,,
34,down,J-Ax & Jake La Furia,Salsa,28,11,12,,,,
35,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],29,9,10,,,,
36,up,L'ultima notte,L'ultima notte,41,36,6,,,,
37,up,Doja Cat,Woman,39,37,4,,,,
38,down,Ed Sheeran,Bad Habits (Mixed),37,31,3,,,,
39,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,40,1,35,,,,
40,down,Colapesce & Dimartino,Musica leggerissima,35,1,28,,,,
41,down,Me contro Te,Questa scuola,32,12,10,,,,
42,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,34,15,15,,,,
43,down,ANNA,Drippin' in Milano,38,35,6,,,,
44,up,Bella Bella,Eternamente Bella Bella,45,42,7,,,,
45,-,Tony Effe & Capo Plaza,Balaclava,-,45,1,,,,
46,down,Goodboys,Bongo Cha Cha Cha,43,34,8,,,,
47,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,18,18,84,2021-05-09,17,2021-05-16
48,up,CHRONOS R Official,Love Tonight (Remix),50,47,3,,,,
49,up,Slings,ONLYFANS (feat. MamboLosco),78,47,2,,,,
50,-,Kungs,Never Going Home,-,35,9,,,,
51,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,52,50,4,,,,
52,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,53,34,5,,,,
53,-,Alessandra Amoroso,Tutte le volte,-,53,1,,,,
54,down,Nathys & Peppe Soks,Diosa (Remix),49,36,8,,,,
55,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),54,28,7,,,,
56,down,Natti Natasha & Becky G.,Ram Pam Pam,51,14,16,,,,
57,up,J Balvin & Skrillex,In Da Getto (Mixed),57,57,4,,,,
58,-,LA NIÑA & Franco Ricciardi,TU,-,58,1,,,,
59,down,Shade,In un'ora,55,27,14,,,,
60,up,Gazzelle,Destri,65,4,27,,,,
61,down,VillaBanks & Boro Boro,Rompo,59,36,3,,,,
62,up,Bresh,Angelina Jolie,72,62,4,,,,
63,down,Emma & Loredana Bertè,Che Sogno Incredibile,61,39,14,,,,
64,down,Gazzelle & Mara Sattei,Tuttecose,58,56,14,,,,
65,up,REMIX,Hey Sexy Lady (remix),67,65,4,,,,
66,up,Pinguini Tattici Nucleari,Pastello Bianco,85,1,4,,,,
67,down,Baby Gang,Ma Chérie (feat. Capo Plaza),46,41,2,,,,
68,-,Il Tre,Fuori è notte,-,68,1,,,,
69,down,Doja Cat,Need To Know,62,61,6,,,,
70,up,Blanco,Ladro Di Fiori,79,53,2,,,,
71,-,Glass Animals,Heat Waves,-,42,1,75,2021-02-28,71,2021-03-07
72,-,Neima Ezza,Frero,-,72,1,,,,
73,down,Deddy,Pensa a te,64,44,4,,,,
74,down,Rkomi & Ernia,10 RAGAZZE,66,30,19,,,,
75,up,Rauw Alejandro,Todo De Ti,82,60,11,,,,
76,-,Kanon Kalkon,Song of the Evening,-,76,1,,,,
77,down,Baby Gang,Lecco City,42,42,2,,,,
78,up,Camila Cabello,Don't Go Yet,93,62,2,,,,
79,down,"Butrint Imeri, Kida & Ledri Vula",Dale,73,57,6,,,,
80,up,Love Again,86,81,69,10,,,,
81,down,Luca Il Sole di Notte,Ma quale dieta,74,25,8,,,,
82,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],69,43,7,,,,
83,up,s e r é n a t e,t a r d e s,96,83,2,,,,
84,up,J Balvin & Maria Becerra,Qué Más Pues?,89,76,10,,,,
85,down,Michele Bravi & Sophie and the Giants,Falene,84,72,6,,,,
86,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),70,57,9,,,,
87,down,Massimo Pericolo & Crookers,STUPIDO,80,38,14,,,,
88,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,1,,,,
89,down,Il Pagante,Open Bar,75,65,12,,,,
90,down,Lele Blade,Just for Fun (feat. Yung Snapp),83,19,11,,,,
91,down,"TY1, Geolier & Marracash",FANTASMI,77,16,20,,,,
92,down,Boza,Ella,87,87,3,,,,
93,down,Mannarino,Me so' mbriacato,86,62,5,,,,
94,down,BTS,Butter,68,11,10,,,,
95,-,Billie Eilish,Happier Than Ever,-,80,2,,,,
96,-,LINKIN PARK,In the End,-,60,19,,,,
97,down,Baby Gang,Marocchino,92,55,12,,,,
98,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,98,1,,,,
99,down,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),97,60,6,,,,
