Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,THE LONELIEST,-,1,1,,,,
2,down,Xenoula,Caramello,1,1,8,,,,
3,down,Alceu Valença,Tropicana (Morena Tropicana),2,2,15,,,,
4,up,Pinguini Tattici Nucleari,Ricordi,7,4,3,,,,
5,down,Krankenhaus,Extasi - Extano,3,3,17,,,,
6,down,Icy Subzero,MUJER,4,4,9,,,,
7,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,3,3,,,,
8,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,3,,,,
9,up,Annalisa,Bellissima,13,2,6,,,,
10,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),9,5,13,,,,
11,down,Pinguini Tattici Nucleari,Giovani Wannabe,8,6,20,,,,
12,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,6,18,,,,
13,down,Rhove,Shakerando,11,1,43,,,,
14,down,thasup,c!ao (feat. Rondodasosa),10,10,2,,,,
15,up,Capo Plaza,Capri Sun,15,9,19,,,,
16,-,Bad Bunny,Tití Me Preguntó,-,9,11,,,,
17,down,Neima Ezza,LEI (feat. Rondodasosa),16,13,15,,,,
18,down,AVA,Tête (feat. Medy & VillaBanks),17,10,14,,,,
19,up,Ultimo,Vieni nel mio cuore,20,13,20,,,,
20,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,22,1,39,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,20,6,,,,
22,down,BLANCO,Nostalgia,19,4,19,,,,
23,-,Sam Smith & Kim Petras,Unholy,-,22,1,,,,
24,up,Soolking,Suavemente,26,15,18,,,,
25,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",72,1,8,,,,
26,down,Elodie,Tribale,24,8,18,,,,
27,up,Ana Mena & Belinda,LAS 12,27,15,10,,,,
28,down,Baby K,Bolero (feat. MIKA),23,15,14,,,,
29,-,Rema,Calm Down,-,26,5,,,,
30,up,Cordos,Tiska Tuska Tanga,31,5,16,,,,
31,up,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),47,16,4,,,,
32,up,Chip,Snap Snap,39,21,4,,,,
33,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,37,31,19,,,,
34,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,30,9,15,,,,
35,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,26,17,,,,
36,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),42,23,20,,,,
37,up,Luis Miguel,O Tú O Ninguna,44,35,7,,,,
38,up,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,38,15,6,,,,
39,up,Sangiovanni,farfalle,41,1,37,,,,
40,up,Lazza,USCITO DI GALERA,40,23,26,,,,
41,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),36,30,8,,,,
42,up,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),46,34,4,,,,
43,up,Murubutu,La notte di San Lorenzo,43,20,6,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),28,28,10,,,,
45,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,49,4,20,,,,
46,down,thasup,!ly (feat. Coez),33,33,2,,,,
47,up,Lazza & Takagi & Ketra,PANICO,51,27,11,,,,
48,up,Paky,Auto tedesca,50,24,14,,,,
49,down,Shiva,3 Stick Freestyle,14,14,3,,,,
50,down,Dargen D'Amico,Dove Si Balla,45,5,37,,,,
51,up,Sfera Ebbasta,Bottiglie Privè,59,3,25,,,,
52,-,Medy & Timongothekeys,Tchikita,-,52,1,,,,
53,up,Fabri Fibra,Caos,77,16,10,,,,
54,up,Katy Perry,Dark Horse (feat. Juicy J),96,43,5,,,,
55,down,thasup,r()t()nda [feat. Tiziano Ferro],21,21,2,,,,
56,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),58,51,10,,,,
57,up,ROSALÍA,DESPECHÁ,61,35,10,,,,
58,down,Chris Brown,Under the Influence,56,49,8,,,,
59,down,DON XHONI & Era Istrefi,Hala,48,48,2,,,,
60,up,Tiziano Ferro,La Vita Splendida,62,32,5,,,,
61,-,Piero Focaccia,Stessa Spiaggia Stesso Mare,-,61,1,,,,
62,down,Billy Kenny & Maximono,Hulahoop,60,41,15,,,,
63,down,thasup,mi @mi o è f@ke,52,52,2,,,,
64,up,Manuel Turizo,La Bachata,73,56,6,,,,
65,up,Nabi,Plaquette,65,52,7,,,,
66,-,Ly Minh,It's A Resounding Song,-,56,5,,,,
67,-,Måneskin,CORALINE,-,15,27,,,,
68,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],71,60,14,,,,
69,up,Lady Antebellum,Last Night Last,97,47,2,,,,
70,down,BLACKPINK,Shut Down,66,15,4,,,,
71,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),70,30,18,,,,
72,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),80,72,12,,,,
73,-,000000,0-0-0-0-0,-,30,1,,,,
74,-,Stray Kids,CASE 143,-,74,1,,,,
75,up,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),88,51,11,,,,
76,up,The Neighbourhood,Sweater Weather,81,68,18,77,2021-01-10,63,2021-02-07
77,-,Nino D'Angelo,Popcorn e patatine,-,65,1,,,,
78,-,Claude Barzotti,Madame,-,58,3,,,,
79,-,Ultimo,Buongiorno vita,-,41,21,,,,
80,-,"Niko Pandetta, Tempoxso & Janax",Bella Vita,-,48,21,,,,
81,down,thasup,ye@h (feat. Shiva),34,34,2,,,,
82,up,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",94,55,4,,,,
83,up,Paloma Faith,Only Love Can Hurt Like This,85,75,6,,,,
84,down,Marco Calone,Montana & Maradona,83,41,16,,,,
85,down,"Night Skinny, Geolier & anice",Dedication,84,57,4,,,,
86,down,BLACKPINK,Pink Venom,76,9,8,,,,
87,up,OneRepublic,I Ain't Worried (Mixed),100,83,4,,,,
88,-,Tayna,Teket,-,88,1,,,,
89,up,Amy Winehouse,Back to Black,92,74,3,,,,
90,up,Ghost,Mary on a Cross,95,76,5,,,,
91,down,Shiva,Niente da perdere,86,10,20,,,,
92,-,Loveless,MIDDLE OF THE NIGHT,-,92,1,,,,
93,-,gambino,Alicante,-,81,4,,,,
94,-,Eminem,Without Me,-,76,6,,,,
95,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,98,27,14,,,,
96,-,Young Tone Dog,Murder in My Mind,-,96,2,,,,
97,down,thasup,rock & rolla (feat. Rkomi),53,53,2,,,,
98,down,Imagine Dragons,Sharks,91,86,5,,,,
99,-,Dvicio,Soy de Volar,-,99,1,,,,
100,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,87,61,8,,,,
