Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tawsen,La Dolce Vita,-,1,2,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),3,2,2,,,,
3,down,Rhove,Shakerando,2,1,30,,,,
4,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,1,4,,,,
5,up,Cordos,Tiska Tuska Tanga,5,5,3,,,,
6,up,Krankenhaus,Extasi - Extano,12,3,4,,,,
7,down,Sangiovanni,farfalle,6,1,24,,,,
8,up,Pinguini Tattici Nucleari,Giovani Wannabe,13,6,7,,,,
9,up,Irama,5 Gocce (feat. Rkomi),9,7,16,,,,
10,-,Vamos a la Fiesta,Vamos a la Fiesta,-,10,1,,,,
11,up,Capo Plaza,Capri Sun,17,9,6,,,,
12,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,8,4,7,,,,
13,down,Sfera Ebbasta & Rvssian,Mamma Mia,11,4,11,,,,
14,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],10,6,5,,,,
15,up,BLANCO,Nostalgia,18,4,6,,,,
16,down,Jovanotti & sixpm,I love you baby,14,5,15,,,,
17,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,21,9,2,,,,
18,down,Elodie,Bagno a mezzanotte,7,3,19,,,,
19,up,Dargen D'Amico,Dove Si Balla,19,5,24,,,,
20,down,Fabri Fibra,Propaganda,16,3,17,,,,
21,-,Sarah Vaughan,Over the Rainbow,-,21,1,,,,
22,up,Ultimo,Vieni nel mio cuore,24,13,7,,,,
23,up,Ana Mena,Mezzanotte,23,18,6,,,,
24,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,20,1,26,,,,
25,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),25,23,7,,,,
26,up,Elodie,Tribale,34,8,5,,,,
27,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,36,27,2,,,,
28,up,Lazza,USCITO DI GALERA,31,23,13,,,,
29,down,Soolking,Suavemente,28,15,5,,,,
30,-,Teto Preto,Gasolina,-,30,1,,,,
31,down,Baby Gang,Lei (feat. Benè),15,4,4,,,,
32,-,Pedro,Takas Klubille,-,19,11,,,,
33,up,Kate Bush,Running Up That Hill (A Deal With God),33,17,7,,,,
34,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,26,2,32,,,,
35,up,M¥SS KETA,FINIMONDO,43,22,3,,,,
36,down,Rhove,Cancelo,29,8,17,,,,
37,up,Junco,O Tu o Nada,37,25,4,,,,
38,down,La rappresentante di lista,Ciao Ciao,32,3,24,,,,
39,up,Pinguini Tattici Nucleari,Pastello Bianco,42,1,48,,,,
40,down,Medy & Timongothekeys,Bisous,30,28,10,,,,
41,down,Paky,Rozzi,40,35,18,,,,
42,-,DON XHONI,Katile,-,42,1,,,,
43,down,Irama,Ovunque Sarai,39,1,24,,,,
44,down,Harry Styles,As It Was,41,7,15,,,,
45,down,Tananai,BABY GODDAMN,38,9,21,,,,
46,down,Mahmood & BLANCO,Brividi,44,1,24,,,,
47,up,Marco Calone,Montana & Maradona,47,41,3,,,,
48,up,Paky,Blauer,52,4,22,,,,
49,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),59,30,5,,,,
50,down,Shiva,Niente da perdere,46,10,7,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,37,10,,,,
52,up,Sangiovanni,scossa,60,51,4,,,,
53,up,Marco Mengoni,No Stress,58,53,9,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,25,19,,,,
55,down,"Rhove, Shiva & Ghali",Compliquè,45,45,2,,,,
56,down,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,55,24,12,,,,
57,-,Baby K,Bolero (feat. MIKA),-,15,1,,,,
58,down,Cris Mj,Una Noche en Medellín,51,31,17,,,,
59,down,Joka,Sto Sbagliann Ancora,57,40,8,,,,
60,-,Måneskin,SUPERMODEL,-,60,1,,,,
61,up,Fred De Palma & Justin Quiles,ROMANCE,64,45,15,,,,
62,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),56,45,6,,,,
63,up,Billy Kenny & Maximono,Hulahoop,67,41,2,,,,
64,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,60,2,,,,
65,down,Shiva,Soldi Puliti,61,7,16,,,,
66,up,Lazza,MOLOTOV,68,46,15,,,,
67,up,Alessandra Amoroso & DB Boulevard,Camera 209,69,66,7,,,,
68,down,Luigi Strangis,Tienimi stanotte,62,16,8,,,,
69,-,Memphis Depay,5 Milli Freestyle,-,52,1,,,,
70,down,Jazz Spastiks,Bananas (Unzip a Banana),48,11,11,,,,
71,up,Elodie,Niente canzoni d'amore,84,71,2,,,,
72,down,LIBERATO,PARTENOPE,71,12,7,,,,
73,down,Ivana Rushaidat & Rakete,Ne dam te,65,54,7,,,,
74,-,17 Hippies,Madame,-,74,1,,,,
75,-,Aka 7even,TOCA (feat. Guè),-,75,1,,,,
76,up,Neima Ezza,LEI (feat. Rondodasosa),81,13,2,,,,
77,-,Omega,Si Te Vas/Que Tengo Que Hacer (New Version 2009),-,70,1,,,,
78,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,88,26,4,,,,
79,down,Bad Bunny,Tití Me Preguntó,78,9,5,,,,
80,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",76,16,5,,,,
81,up,VillaBanks,Caribe (feat. Linch & Brando Luis),83,59,6,,,,
82,down,Rhove & MadFingerz,LAPROVINCE #2,73,15,8,,,,
83,down,Slings,Thick (feat. MamboLosco) [Remix],75,11,14,,,,
84,up,Lazza & Sfera Ebbasta,PIOVE,95,9,10,,,,
85,-,Super Duper Driz,Super Duper,-,14,4,,,,
86,-,Tommaso Paradiso,Piove in discoteca,-,68,2,,,,
87,-,Rosa Linn,SNAP,-,49,1,,,,
88,down,Francesco Gabbani,Volevamo solo essere felici,87,58,13,,,,
89,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,80,31,7,,,,
90,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,1,,,,
91,down,Noizy,Heart Attack (feat. Loredana),77,30,4,,,,
92,-,AVA,Tête (feat. Medy & VillaBanks),-,10,1,,,,
93,down,Kida & Butrint Imeri,Pm,92,92,2,,,,
94,down,Yll Limani & Noizy,ALKOOL,82,58,5,,,,
95,down,"Butrint Imeri, Tayna & Mozzik",Pare,85,71,3,,,,
96,up,Chick Corea,Tones for Joan's Bones,96,69,9,,,,
97,down,Dhurata Dora & Elvana Gjata,GAJDE,53,53,2,,,,
98,-,Rhove,La zone (feat. Shiva),-,98,1,,,,
99,down,Paky,Vita sbagliata,94,34,17,,,,
100,-,Ultimo,Buongiorno vita,-,41,17,,,,
