Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,19,,,,
2,up,Farruko,$,6,1,3,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,4,3,8,,,,
4,up,Tohji & Malibu,Oreo (malibu seven seas mix),5,1,11,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],19,2,7,,,,
6,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,9,1,20,,,,
7,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,11,3,21,,,,
8,up,Celeste-Blu,Celeste Blu,12,7,4,,,,
9,down,Måneskin,MAMMAMIA,3,3,3,,,,
10,up,Annalisa,Movimento lento (feat. Federico Rossi),13,5,22,,,,
11,up,BLANCO,Notti In Bianco,15,7,26,,,,
12,up,Pinguini Tattici Nucleari,Pastello Bianco,18,1,11,,,,
13,down,Ultimo,Niente,10,10,2,,,,
14,up,Marco Mengoni,Ma stasera,14,10,19,,,,
15,up,LDA,Quello che fa male,24,10,2,,,,
16,up,Fred De Palma,Un altro ballo (feat. Anitta),17,5,18,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,9,8,,,,
18,-,Adele,Strangers By Nature,-,16,1,,,,
19,up,Salmo,KUMITE,23,12,4,,,,
20,-,Ultimo,Quel filo che ci unisce,-,20,1,,,,
21,-,M&N Pro,What Goes Around.../...Comes Around Interlude (Justin Timberlake) [M&N PRO Unofficial Remix],-,15,1,,,,
22,down,Vasco Rossi,Siamo Qui,7,7,2,,,,
23,up,Tony Effe,Colpevole,79,23,4,,,,
24,up,"Rkomi, Irama & Shablo",LUNA PIENA,25,18,26,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,20,9,13,,,,
26,-,Rocco Hunt & Boomdabash,Fantastica,-,10,4,,,,
27,down,Sfera Ebbasta,UHLALA,8,8,2,,,,
28,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,3,,,,
29,-,Ultimo,Solo,-,29,1,,,,
30,down,Fedez,MEGLIO DEL CINEMA,26,3,5,,,,
31,up,Måneskin,ZITTI E BUONI,33,3,35,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,29,4,26,,,,
33,down,Pinguini Tattici Nucleari,Scrivile Scemo,28,17,25,,,,
34,down,Noemi & Carl Brave,MAKUMBA,31,8,17,,,,
35,down,Madame,MAREA,32,12,21,,,,
36,up,Beggin',Beggin,44,15,5,,,,
37,up,BLANCO,Finché Non Mi Seppelliscono,42,6,7,,,,
38,down,Blanco,Paraocchi,34,13,18,,,,
39,down,Money Man,Money Man Perry,37,37,5,,,,
40,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,38,11,26,,,,
41,down,BLANCO,Lucciole,27,14,7,,,,
42,-,Federico Rossi & Ana Mena,Sol Y Mar,-,42,1,,,,
43,down,Elettra Lamborghini,Pistolero,36,4,21,,,,
44,down,Aka 7even,Loca,40,3,21,,,,
45,-,Ultimo,Sul finale,-,45,1,,,,
46,up,Albe,Millevoci,57,29,2,,,,
47,down,Baby K & BoomDaBash,Mohicani,35,5,20,,,,
48,down,Biseo Sanjust Quartet,Chella lla',47,47,4,,,,
49,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),41,18,18,,,,
50,down,Lele Blade,Just for Fun (feat. Yung Snapp),43,19,17,,,,
51,down,Zion & Lennox,Loco,39,29,10,,,,
52,down,Irama,Melodia proibita,48,12,19,,,,
53,down,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),50,42,7,,,,
54,down,Sfera Ebbasta & Feid,Triste,16,16,2,,,,
55,down,Habbits,Bad Habbits,54,32,8,,,,
56,down,Sangiovanni,raggi gamma,45,16,5,,,,
57,down,Tommaso Paradiso,Magari no,52,36,6,,,,
58,-,Baby Gang,Ma Chérie (feat. Capo Plaza),-,41,5,,,,
59,-,Mozzik & Noizy,Bonjour Madame,-,59,1,,,,
60,down,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),46,46,3,,,,
61,down,4rquitEct0,Rompo (feat. Go! Music),53,32,8,,,,
62,down,Elodie,Vertigine,56,19,5,,,,
63,up,Ed Sheeran,Shivers,66,42,5,,,,
64,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,51,27,13,,,,
65,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,59,34,12,,,,
66,-,Mecna & CoCo,Traccia 2,-,24,1,,,,
67,-,Ultimo,Il bambino che contava le stelle,-,67,1,,,,
68,down,Federico Rossi,Non è mai troppo tardi,58,29,16,,,,
69,down,Sebastian Emes & Renate Rubini,Making Me (Feel Good),60,59,7,,,,
70,up,"Niko Pandetta, Janax & Tempoxso",MARIA,71,34,2,,,,
71,-,Doja Cat,Woman,-,37,8,,,,
72,down,Alex W,Sogni al cielo,61,47,3,,,,
73,down,Baby K & Alvaro Soler,Non dire una parola,62,45,6,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),70,70,2,,,,
75,down,Glass Animals,Heat Waves,69,42,8,75,2021-02-28,71,2021-03-07
76,down,Blanco,Ladro Di Fiori,63,53,9,,,,
77,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,77,1,,,,
78,down,Camila Cabello,Don't Go Yet,68,62,9,,,,
79,-,My Universe,The Rise and Fall of Eyrie,-,79,1,,,,
80,up,Purple Disco Machine,Dopamine (feat. Eyelar),92,68,3,,,,
81,down,CHRONOS R Official,Love Tonight (Remix),74,47,10,,,,
82,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,82,1,,,,
83,down,Chiello & Shablo,Quanto ti vorrei,65,65,3,,,,
84,down,Slings,ONLYFANS (feat. MamboLosco),83,47,9,,,,
85,down,LA NIÑA & Franco Ricciardi,TU,77,58,8,,,,
86,-,Alessandra Amoroso,Tutte le volte,-,53,5,,,,
87,down,Goodboys,Bongo Cha Cha Cha,80,34,15,,,,
88,-,Elgit Doda,Tl,-,88,1,,,,
89,down,Baby Gang,Casablanca (feat. Morad),81,60,8,,,,
90,down,L'ultima notte,L'ultima notte,73,36,13,,,,
91,down,DOBERMAN INFINITY,INFINITY,78,52,2,,,,
92,down,Bresh,Angelina Jolie,88,62,11,,,,
93,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],98,37,8,,,,
94,down,Ultimo,Buongiorno vita,89,41,16,,,,
95,-,Ultimo,Supereroi,-,80,1,,,,
96,down,Salmo,MI SENTO BENE,72,29,4,,,,
97,-,Baby Gang,Caramba,-,68,1,,,,
98,down,J Balvin & Skrillex,In Da Getto,90,63,8,,,,
99,down,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,97,84,6,,,,
100,down,Me contro Te,Noi no,84,10,8,,,,
