Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Me contro Te,Squadra speciale,8,1,2,,,,
2,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,2,1,,,,
3,down,Pinguini Tattici Nucleari,Pastello Bianco,2,1,22,,,,
4,down,Farruko,$,1,1,14,,,,
5,down,Marracash & Guè,∞ LOVE,3,1,8,,,,
6,up,BLANCO,Finché Non Mi Seppelliscono,7,6,18,,,,
7,down,Benny,Mi Fai Impazzire,4,4,4,,,,
8,up,Marracash,CRAZY LOVE,11,2,8,,,,
9,down,Tohji & Malibu,Oreo (malibu seven seas mix),6,1,22,,,,
10,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,10,3,32,,,,
11,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,9,1,31,,,,
12,-,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",-,12,1,,,,
13,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,17,2,6,,,,
14,up,Me contro Te,UH NA NA NA!,15,11,5,,,,
15,up,Gayle,abcdefu,19,10,9,,,,
16,down,BLANCO,Notti In Bianco,13,7,37,,,,
17,down,Тото,Aha,5,5,7,,,,
18,-,Salmo,ANTIPATICO,-,18,3,,,,
19,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,29,15,2,,,,
20,up,Alessandra Amoroso,Canzone inutile,30,15,9,,,,
21,down,Fedez,SAPORE (feat. Tedua),14,14,7,,,,
22,down,Marco Mengoni,Cambia Un Uomo,16,11,11,,,,
23,down,Francesco Gabbani,Spazio tempo,21,13,8,,,,
24,down,Annalisa,Movimento lento (feat. Federico Rossi),23,5,33,,,,
25,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,18,3,19,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,9,19,,,,
27,down,Adele,Strangers By Nature,22,16,12,,,,
28,up,Rocco Hunt & Boomdabash,Fantastica,28,10,14,,,,
29,down,Mecna & CoCo,Traccia 2,26,24,12,,,,
30,up,LIBERATO,ME STAJE APPENNENN' AMÒ,77,15,2,,,,
31,down,Måneskin,ZITTI E BUONI,25,3,46,,,,
32,-,Boombox Cartel,Reaper (feat. JID),-,27,4,,,,
33,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,33,11,35,,,,
34,-,Sick Luke & Ernia,CREATUR (feat. Geolier),-,34,1,,,,
35,down,Pinguini Tattici Nucleari,Scrivile Scemo,31,17,36,,,,
36,down,Fred De Palma,Un altro ballo (feat. Anitta),32,5,29,,,,
37,up,Marco Mengoni,Mi Fiderò (feat. Madame),82,8,5,,,,
38,down,"Niko Pandetta, Janax & Tempoxso",MARIA,35,34,13,,,,
39,up,LDA,Quello che fa male,40,10,13,,,,
40,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,34,34,23,,,,
41,up,"Rkomi, Irama & Shablo",LUNA PIENA,43,18,37,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,26,20,,,,
43,up,Elodie,Vertigine,49,19,16,,,,
44,down,Beggin',Beggin,24,15,15,,,,
45,up,Celeste-Blu,Celeste Blu,50,7,15,,,,
46,down,Salmo,KUMITE,37,12,15,,,,
47,-,Paolo Conte,Alle Prese Con Una Verde Milonga (Live),-,47,1,,,,
48,down,Marco Mengoni,Ma stasera,41,10,30,,,,
49,down,Ghali,Wallah,42,20,11,,,,
50,up,Sangiovanni & Madame,perso nel buio,55,12,8,,,,
51,up,Marracash & Blanco,NEMESI,52,9,8,,,,
52,-,"Sick Luke, Gazelle & Tedua",NOTTE SCURA,-,52,1,,,,
53,down,Bruno Lauzi,Ritornerai,48,16,4,,,,
54,up,Me contro Te,Noi no,63,10,15,,,,
55,-,"Sick Luke, Franco126, Coez & Ketama126",FALENA,-,55,1,,,,
56,down,Butrint Imeri & DON XHONI,Corazon,44,15,3,,,,
57,down,Guè,Veleno,54,31,5,,,,
58,down,PSICOLOGI,SUI MURI,56,49,4,,,,
59,-,"Sick Luke, Izi & Ketama126",TEMPORALE (feat. Luchè),-,59,1,,,,
60,-,"Sick Luke, Emis Killa & Side Baby",PEZZI DA 20,-,60,1,,,,
61,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",57,27,7,,,,
62,up,Baby Gang,Bitch Affianco (feat. Il Ghost),76,52,4,,,,
63,down,Måneskin,MAMMAMIA,53,3,14,,,,
64,-,The Weeknd,Sacrifice,-,64,1,,,,
65,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,50,2,,,,
66,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,71,66,2,,,,
67,down,Guè & Rose Villain,Piango Sulla Lambo,66,26,5,,,,
68,up,Simba La Rue,Opinel,69,28,11,,,,
69,down,Ed Sheeran,Shivers,62,42,16,,,,
70,down,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,67,56,2,,,,
71,down,Vasco Rossi,Siamo Qui,58,7,13,,,,
72,up,Rhove,Shakerando,79,1,4,,,,
73,-,Sick Luke & Ghali,HENTAI (feat. Tony Effe),-,73,1,,,,
74,down,Ultimo,Niente,65,10,13,,,,
75,-,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,-,75,1,,,,
76,up,Glass Animals,Heat Waves,78,42,19,75,2021-02-28,71,2021-03-07
77,down,Michele Taurino,Chella dint'o lietto (feat. Anthony),61,48,11,,,,
78,-,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),-,78,1,,,,
79,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,57,4,,,,
80,down,Fedez,MEGLIO DEL CINEMA,70,3,16,,,,
81,up,Blanco,Ladro Di Fiori,85,53,14,,,,
82,down,Ultimo,Supereroi,81,80,5,,,,
83,down,Vasco Rossi,Ogni volta,60,26,3,,,,
84,-,LDA,Scusa,-,60,3,,,,
85,-,"Sick Luke, Jake La Furia, Fabri Fibra & Izi",FACCIO COSE,-,85,1,,,,
86,down,Guè & Geolier,Blitz!,74,16,5,,,,
87,down,Samurai Jay & Dani,Bye Bye,80,62,5,,,,
88,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',73,29,10,,,,
89,down,Kungs,Lipstick,84,78,2,,,,
90,-,To the moon and back,"night, star, moon",-,90,1,,,,
91,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,91,1,,,,
92,-,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,-,92,1,,,,
93,-,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),-,84,1,,,,
94,up,Come Heal Our Land,Come Heal Our Land,98,45,7,,,,
95,down,Coldplay & BTS,My Universe,86,74,9,,,,
96,-,LINKIN PARK,In the End,-,60,20,,,,
97,-,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),-,87,1,,,,
98,down,Tommaso Paradiso,Magari no,92,36,17,,,,
99,-,Tu Destino,Si Tu Te Te Vas,-,91,1,,,,
100,down,Money Man,Money Man Perry,89,37,16,,,,
