Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sfera Ebbasta & J Balvin,Baby,-,1,1,,,,
2,down,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,21,,,,
3,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,3,1,,,,
4,up,Sfera Ebbasta,Bottiglie Privè,4,3,5,,,,
5,down,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,24,,,,
6,-,Sfera Ebbasta,Abracadabra (feat. Future),-,6,1,,,,
7,down,Gazzelle,Destri,5,4,9,,,,
8,down,Rondodasosa,SLATT (feat. Capo Plaza),3,3,6,,,,
9,down,Irama,Crepe,6,6,13,,,,
10,-,BTS,Life Goes On,-,10,1,3,2020-11-29,3,2020-11-29
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,3,18,87,2020-08-16,73,2020-09-27
12,down,Ernia,Superclassico,8,4,23,,,,
13,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,13,1,,,,
14,up,Matteo Romano,Concedimi,54,6,2,,,,
15,-,Sfera Ebbasta,$€ Freestyle,-,15,1,,,,
16,down,Fred De Palma,Paloma (feat. Anitta),9,3,21,,,,
17,down,Fedez,Bella Storia,12,6,9,,,,
18,-,Sfera Ebbasta,Macarena (feat. Offset),-,18,1,,,,
19,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),10,6,16,,,,
20,down,Ultimo,22 settembre,11,4,9,,,,
21,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",13,4,22,,,,
22,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
23,-,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,-,23,1,,,,
24,-,Sfera Ebbasta,Male,-,24,1,,,,
25,-,Angelica Hale,Rise Up,-,25,1,31,2020-11-29,31,2020-11-29
26,-,Sfera Ebbasta,Gelosi,-,26,1,,,,
27,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),15,2,22,,,,
28,down,Måneskin,VENT'ANNI,14,11,4,,,,
29,-,Sfera Ebbasta,Giovani Re,-,29,1,,,,
30,down,Irama,Mediterranea,17,1,28,,,,
31,-,Sfera Ebbasta,Gangang (feat. Lil Mosey),-,31,1,,,,
32,-,Shawn Mendes,Monster,-,32,1,92,2020-11-22,4,2020-11-29
33,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,19,3,24,,,,
34,down,Blind,Cuore Nero,24,16,4,,,,
35,down,Maluma,Hawái,27,23,17,63,2020-08-09,2,2020-09-20
36,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,12,7,28,2020-10-11,28,2020-10-11
37,down,Joel Corry,Head & Heart (feat. MNEK),21,19,13,99,2020-07-26,16,2020-09-20
38,down,Nicola Siciliano & Ketama126,Resta Cu Me,20,20,4,,,,
39,down,"Guè Pequeno, Rose Villain & Luchè",Chico,25,9,22,,,,
40,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,26,7,20,,,,
41,down,Annalisa,Tsunami,35,35,12,,,,
42,down,Billie Eilish,Therefore I Am,16,16,2,97,2020-11-15,4,2020-11-22
43,down,24kGoldn,Mood (feat. iann dior),29,29,10,33,2020-08-23,1,2020-10-11
44,-,Sfera Ebbasta,6 AM,-,44,1,,,,
45,-,Ligabue,Volente o nolente (feat. Elisa),-,45,1,,,,
46,down,PSICOLOGI & ARIETE,TATUAGGI,30,28,6,,,,
47,down,Diodato,Fai rumore,31,1,25,,,,
48,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),38,18,23,,,,
49,down,Ariana Grande,positions,36,14,5,77,2020-10-25,1,2020-11-01
50,down,BoomDaBash,Don't Worry,41,8,2,,,,
51,down,Pinguini Tattici Nucleari,Scooby Doo,37,15,2,,,,
52,down,J-Ax,Via di qua (feat. Mr. Rain),39,27,7,,,,
53,down,Nyv,Per favore,43,30,12,,,,
54,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),32,19,8,,,,
55,down,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),51,25,4,,,,
56,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),40,13,12,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),42,24,16,80,2020-08-09,1,2020-08-16
58,up,Bad Bunny & Jhay Cortez,Dakiti,61,25,3,3,2020-11-08,1,2020-11-15
59,-,Miley Cyrus,Track Four,-,59,1,13,2020-11-29,13,2020-11-29
60,-,FASMA & GG,NO(I),-,40,4,,,,
61,-,Wham!,Last Christmas (Single Version),-,5,1,70,2019-12-01,2,2020-12-27
62,down,Geolier,Moncler,46,25,20,,,,
63,down,Pinguini Tattici Nucleari,La storia infinita,45,36,13,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,31,17,14,2020-08-02,10,2020-08-23
65,-,Fabrizio Moro,Il senso di ogni cosa,-,65,1,,,,
66,up,CJ,Whoopty,74,29,3,51,2020-11-22,8,2021-01-24
67,up,Lortex,MIA,72,27,2,,,,
68,down,Ariana Grande,34+35,56,35,2,64,2020-11-01,7,2020-12-13
69,up,Carl Brave & Elodie,Parli parli,70,61,7,,,,
70,up,Nafe Smallz,J LO (feat. Deno & Chip),86,60,7,,,,
71,down,Ghali,Barcellona,57,40,7,,,,
72,down,Geolier,Capo,64,16,20,,,,
73,up,Elisa,Promettimi,79,52,8,,,,
74,down,Gemitaiz & Nitro,Mama,55,36,3,,,,
75,-,Dua Lipa,Levitating (feat. DaBaby),-,42,2,93,2020-10-25,3,2021-05-16
76,down,Lele Pons & Guaynaa,Se Te Nota,59,46,7,81,2020-09-27,36,2020-11-15
77,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),58,18,12,,,,
78,down,Tiziano Ferro,Rimmel,60,52,11,,,,
79,-,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,-,65,1,,,,
80,up,Jason Derulo,Take You Dancing,84,41,3,71,2020-08-23,16,2021-01-17
81,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,76,76,3,,,,
82,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,87,77,6,,,,
83,down,Will,Estate,81,81,3,,,,
84,down,Casadilego,VITTORIA,67,32,4,,,,
85,down,Gigi D'Alessio & Geolier,Comme si femmena,66,20,12,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,68,9,99,2020-10-11,61,2020-11-01
87,down,Lele Blade,Prohibido,75,40,19,,,,
88,down,Tommaso Paradiso,Ricordami,63,45,12,,,,
89,down,tha Supreme,0ffline (feat. bbno$),78,8,17,,,,
90,down,Ozuna & Camilo,Despeinada,89,84,9,97,2020-09-20,40,2020-10-04
91,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,6,,,,
92,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),85,36,6,,,,
93,down,Gelo,I Miss You,73,37,14,,,,
94,down,Gazzelle,Scusa,22,22,2,,,,
95,down,Negramaro,Contatto,62,31,6,,,,
96,up,Alan Walker,Faded,98,61,3,,,,
97,-,The Neighbourhood,Sweater Weather,-,68,1,77,2021-01-10,63,2021-02-07
98,down,Dela,It's Love (Remix),95,80,2,,,,
99,-,AC/DC,Thunderstruck,-,79,1,70,2019-11-17,63,2019-12-08
