Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,4,,,,
2,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,2,1,3,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,4,,,,
4,up,Madame,VOCE,4,4,4,,,,
5,up,Irama,La genesi del tuo colore,5,4,3,,,,
6,up,Lady A,Like A Lady,8,1,2,,,,
7,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,6,1,11,,,,
8,down,Annalisa,Dieci,7,7,3,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,11,1,38,,,,
10,down,Noemi,Glicine,9,8,3,,,,
11,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,10,1,11,,,,
12,up,BoomDaBash & Alessandra Amoroso,Karaoke,14,1,41,,,,
13,up,Fred De Palma,Ti raggiungerò,45,2,2,,,,
14,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),12,2,5,,,,
15,-,Måneskin,CORALINE,-,15,1,,,,
16,down,Coma_Cose,Fiamme negli occhi,13,10,3,,,,
17,up,Arisa,Potevi fare di più,20,9,4,,,,
18,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,31,87,2020-08-16,73,2020-09-27
19,down,Måneskin,VENT'ANNI,16,11,21,,,,
20,down,Willie Peyote,Mai Dire Mai (La Locura),15,9,3,,,,
21,up,Capo Plaza,Non Fare Così,33,8,9,,,,
22,down,FASMA & GG,Parlami,17,17,3,,,,
23,down,Loredana Bertè,Figlia di...,19,19,4,,,,
24,up,Aka 7even,Mi manchi,27,4,4,,,,
25,up,The Weeknd,Save Your Tears,25,9,5,80,2021-02-28,59,2021-03-21
26,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,24,1,12,,,,
27,down,Ermal Meta,Un milione di cose da dirti,22,6,3,,,,
28,down,AIELLO,ORA,21,13,3,,,,
29,down,Mahmood,Inuyasha,26,20,7,,,,
30,-,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),-,29,1,,,,
31,down,La rappresentante di lista,Amare,23,23,3,,,,
32,down,Boza,Hecha Pa' Mi,29,14,12,88,2020-12-27,46,2021-02-07
33,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),40,33,4,,,,
34,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,43,25,5,,,,
35,down,Sfera Ebbasta & J Balvin,Baby,32,1,18,,,,
36,up,Rvfv,Yo No Sé,69,10,3,,,,
37,up,Sangiovanni,tutta la notte,56,13,5,,,,
38,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],31,1,6,,,,
39,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,1,,,,
40,up,Cristiano Malgioglio,Non Mi Basta Più,49,33,2,,,,
41,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,35,1,10,,,,
42,up,Lola Indigo & Don Patricio,Lola Bunny,44,42,3,,,,
43,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,4,37,,,,
44,down,Irama,Mediterranea,39,1,43,,,,
45,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,30,1,14,,,,
46,down,Pinguini Tattici Nucleari,Scooby Doo,41,15,19,,,,
47,down,Laura Pausini,Seen (Io sì),38,23,5,,,,
48,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),34,18,29,,,,
49,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,37,31,4,,,,
50,down,Saskia Bruin,Estate,46,35,5,,,,
51,-,Guè Pequeno,Pequeno,-,40,9,,,,
52,down,BoomDaBash,Don't Worry,47,8,19,,,,
53,-,Brick vs Face,Brick vs. Face,-,53,1,,,,
54,down,Ornella Vanoni,Un sorriso dentro al pianto,52,37,9,,,,
55,down,Emanuele Aloia,L'urlo di Munch,51,12,8,,,,
56,down,Peppe Soks,Motel (feat. Geolier),53,9,16,,,,
57,up,Deddy,Il Cielo Contromano,83,9,11,,,,
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,26,1,56,2021-03-21,1,2021-03-28
59,down,Matteo Romano,Concedimi,55,6,19,,,,
60,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,60,26,3,,,,
61,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",58,8,11,,,,
62,-,Morad,Motorola,-,13,9,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),100,42,2,89,2021-02-21,25,2021-04-04
64,down,Gaudiano,Polvere da sparo,54,51,3,,,,
65,up,Il Tre,Il tuo nome,66,65,3,,,,
66,-,REMIX,Hey Sexy Lady (remix),-,65,1,,,,
67,up,Fabri Fibra,Il Mio Amico Arnold,98,67,5,,,,
68,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),62,10,4,,,,
69,-,Dual Core,Dual Core,-,69,1,,,,
70,up,Duncan Laurence,Arcade (feat. FLETCHER),77,62,4,100,2021-03-21,64,2021-04-25
71,down,GAIA,Cuore amaro,63,22,3,,,,
72,down,Black Eyed Peas & Shakira,GIRL LIKE ME,68,14,16,47,2020-12-13,47,2020-12-13
73,up,Bad Bunny & Jhay Cortez,Dakiti,76,25,20,3,2020-11-08,1,2020-11-15
74,down,Tennebreck,Take You Dancing (feat. D.E.P.),70,39,6,,,,
75,down,Jason Derulo,X,71,54,4,,,,
76,down,Achille Lauro,Solo noi,61,57,5,,,,
77,down,Francesco Renga,Quando trovo te,64,35,3,,,,
78,-,Achille Lauro,MARILÙ,-,47,1,,,,
79,down,Lortex,MIA,67,27,19,,,,
80,down,Baby Gang,Treni (feat. Il Ghost),73,7,6,,,,
81,-,Banco de Gaia,Ages of Gaia,-,31,1,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,1,72,2021-03-07,18,2021-05-16
83,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,83,1,,,,
84,up,Marracash & Madame,MADAME - L'anima,91,55,18,,,,
85,-,Leon Faun & Duffy,Occhi Lucidi,-,29,2,,,,
86,down,Aya Nakamura,Copines,85,52,8,,,,
87,down,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,82,82,6,,,,
88,down,Olivia Rodrigo,drivers license,80,14,11,1,2021-01-17,1,2021-01-17
89,-,PSICOLOGI & Sick Luke,Stanotte,-,89,1,,,,
90,down,Niko Pandetta,Senza di te,81,15,8,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),88,58,12,61,2021-01-03,22,2021-02-07
92,up,Tom Odell,Another Love,92,38,10,,,,
93,down,Tiësto,The Business,89,58,14,52,2021-01-03,18,2021-04-04
94,-,Ruido Blanco,Ruido Blanco Limpio,-,94,1,,,,
95,down,Marsica & Gianluca Capozzi,A vita mia si tu,90,80,2,,,,
96,down,Emanuele Aloia,Quando Dio ti ha inventata,84,34,5,,,,
