Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,9,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,12,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,10,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,3,6,87,2020-08-16,73,2020-09-27
5,up,Fred De Palma,Paloma (feat. Anitta),5,3,9,,,,
6,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,10,,,,
7,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,10,7,8,,,,
8,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,9,3,12,,,,
9,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),15,6,4,,,,
10,up,"Guè Pequeno, Rose Villain & Luchè",Chico,13,9,10,,,,
11,down,Irama,Mediterranea,7,1,16,,,,
12,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,11,8,10,,,,
13,down,Shade,Autostop,12,7,11,,,,
14,up,Jason Smith,Savage Love (feat. Devon Derulo),14,10,8,59,2020-07-19,41,2020-08-09
15,up,Fedez & Robert Miles,Bimbi per strada (Children),17,11,12,,,,
16,up,Emma Muscat,Sangria (feat. Astol),19,16,9,,,,
17,up,Ernia,Superclassico,21,4,11,,,,
18,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),22,18,11,,,,
19,-,BLACKPINK & Selena Gomez,Ice Cream,-,19,1,100,2020-08-30,3,2020-09-06
20,down,Geolier,Capo,16,16,8,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,20,74,2020-04-19,18,2020-08-09
22,up,Random,Sono un bravo ragazzo un po' fuori di testa,24,4,15,,,,
23,down,Elodie,Guaranà,20,8,15,,,,
24,up,AIELLO,VIENIMI (a ballare),25,23,9,,,,
25,up,Anna Tatangelo,Guapo (feat. Geolier),31,18,15,,,,
26,up,Topic,Breaking Me (feat. A7S),27,20,14,94,2020-03-01,8,2020-08-16
27,up,Geolier,Moncler,29,25,8,,,,
28,down,tha Supreme,0ffline (feat. bbno$),26,8,5,,,,
29,up,Pinguini Tattici Nucleari,Ridere,34,26,18,,,,
30,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,29,2,52,2020-08-30,37,2020-09-20
31,up,Tiziano Tanzarella,Balla per me,32,23,6,,,,
32,down,Companhia do Canto Popular,Já Lá Cantam,28,22,6,,,,
33,down,BTS,Dynamite,8,8,2,96,2020-08-23,2,2020-08-30
34,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],33,29,7,57,2020-07-26,57,2020-07-26
35,up,Cardi B,WAP (feat. Megan Thee Stallion),44,24,4,80,2020-08-09,1,2020-08-16
36,down,Tones and I,Dance Monkey,35,1,44,6,2019-10-06,1,2019-11-10
37,up,Gelo,I Miss You,38,37,2,,,,
38,-,Geolier,Narcos Remix (feat. Lazza),-,38,1,,,,
39,up,Maluma,Hawái,49,23,5,63,2020-08-09,2,2020-09-20
40,up,Lele Blade,Prohibido,46,40,7,,,,
41,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),43,38,7,,,,
42,-,Pinguini Tattici Nucleari,La storia infinita,-,36,1,,,,
43,down,Ghali,Good Times,36,3,28,,,,
44,up,Nicola Siciliano,MVMA,45,44,11,,,,
45,down,Il Pagante,Portofino,37,33,9,,,,
46,up,Elettra Lamborghini,Musica (E il resto scompare),48,2,30,,,,
47,-,Irama,Crepe,-,6,1,,,,
48,-,Emma,Latina,-,48,1,,,,
49,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),42,38,5,,,,
50,up,Chadia Rodriguez & Federica Carta,Bella così,50,7,15,,,,
51,up,BLACKPINK,How You Like That,63,17,10,3,2020-07-05,3,2020-07-05
52,down,LA Vision & Gigi D'Agostino,Hollywood,40,40,11,,,,
53,down,Valerio Mazzei,12 Luglio,39,9,8,,,,
54,up,Me contro Te,La vendetta del Signor S,54,4,33,,,,
55,down,The Weeknd,In Your Eyes,52,52,15,41,2020-03-22,12,2020-03-29
56,down,DrefGold & Sfera Ebbasta,ELEGANTE,47,8,15,,,,
57,up,Vale pain & Rondodasosa,Louboutin,57,56,9,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,31,5,14,2020-08-02,10,2020-08-23
59,-,Bello Figo,Pizza margherita,-,59,1,,,,
60,down,Simoon & Face To Face,Rockstar,55,39,14,,,,
61,up,Il Tre,Te lo prometto,61,15,10,,,,
62,down,Mr.Rain,9.3,59,37,11,,,,
63,down,ROSALÍA & Travis Scott,TKN,56,46,11,96,2020-05-31,21,2020-06-07
64,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,58,39,17,,,,
65,down,Daniele De Martino,Si cagnata (feat. Tony Colombo),53,43,7,,,,
66,down,Bracket,Mama Africa,41,20,15,,,,
67,down,Francesco Gabbani,Shambola,64,48,7,,,,
68,up,Lady Gaga & Ariana Grande,Rain On Me,81,7,15,75,2020-05-24,1,2020-05-31
69,down,6ix9ine,GOOBA,62,1,17,100,2020-05-10,2,2020-05-17
70,up,Fabel,Mellom sol og mellom lyn,70,68,6,,,,
71,down,Gaia,Coco Chanel,51,29,9,,,,
72,up,Emanuele Aloia,Il bacio di Klimt,72,4,19,,,,
73,down,J-AX,Una voglia assurda,67,11,14,,,,
74,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),91,57,12,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,27,8,79,2020-04-19,1,2020-07-05
76,up,Rocco Hunt,Se mi chiami (feat. Neffa),78,76,4,,,,
77,up,Geolier,Na catena,80,76,13,,,,
78,-,Tommaso Paradiso,Non avere paura,-,4,26,,,,
79,up,PSICOLOGI & Mr. Monkey,Festa,90,79,2,,,,
80,down,Ivan Granatino & Bl4ir,Caramella,66,15,13,,,,
81,down,No.Pia.No,Me Time,71,65,5,,,,
82,-,"Enzo D.o.n.g., Nicola Siciliano & La Luna Nera",A Cap Pa Guerr,-,82,1,,,,
83,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,77,5,89,2020-07-19,12,2020-08-16
84,down,GionnyScandal,Pesca,75,66,11,,,,
85,down,Niko Pandetta,Tutte e seré,79,37,6,,,,
