Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,5,,,,
2,up,Irama,Ovunque Sarai,2,1,5,,,,
3,up,La rappresentante di lista,Ciao Ciao,3,3,5,,,,
4,up,Sangiovanni,farfalle,4,1,5,,,,
5,up,Gianni Celeste,Tu comm'a mme,8,5,3,,,,
6,down,Dargen D'Amico,Dove Si Balla,5,5,5,,,,
7,up,Music Lab Collective,We Don't Talk About Bruno,9,7,3,,,,
8,up,Marracash & Guè,∞ LOVE,29,1,15,,,,
9,down,Ana Mena,Duecentomila ore,6,4,5,,,,
10,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,2,13,,,,
11,down,Elisa,O Forse Sei Tu,7,5,5,,,,
12,up,Emma,Ogni volta è così,12,8,5,,,,
13,up,Marco Mengoni,Mi Fiderò (feat. Madame),17,8,12,,,,
14,down,Gianni Morandi,Apri tutte le porte,10,5,5,,,,
15,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,16,1,7,,,,
16,up,Rhove,Shakerando,37,1,11,,,,
17,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,15,1,29,,,,
18,up,Shiva,Pensando a lei,21,18,3,,,,
19,up,Tohji & Malibu,Oreo (malibu seven seas mix),24,1,29,,,,
20,down,Matteo Romano,Virale,13,10,4,,,,
21,down,BLANCO,Finché Non Mi Seppelliscono,19,6,25,,,,
22,up,Aka 7even,Perfetta così,22,18,4,,,,
23,down,Rkomi,INSUPERABILE,14,12,5,,,,
24,up,Pinguini Tattici Nucleari,Pastello Bianco,26,1,29,,,,
25,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,27,3,39,,,,
26,up,Pedro,Takas Klubille,28,19,4,,,,
27,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,24,1,,,,
28,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),31,20,7,,,,
29,-,Africa Unite,Sotto Pressione,-,29,1,,,,
30,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,33,1,38,,,,
31,down,Paky,Mama I’m a Criminal,18,18,2,,,,
32,down,ALKDO,ククラレ2022,20,12,4,,,,
33,down,Tananai,Sesso occasionale,25,20,4,,,,
34,down,BLANCO,Notti In Bianco,30,7,44,,,,
35,down,Simba La Rue & Bobo,TARANTELLE,32,21,3,,,,
36,down,ditonellapiaga & Rettore,Chimica,23,14,4,,,,
37,down,Marracash,CRAZY LOVE,35,2,15,,,,
38,up,Tananai,BABY GODDAMN,71,9,2,,,,
39,up,Rhove,LAPROVINCE #1,41,12,6,,,,
40,-,Irama,Una Lacrima (feat. Sfera Ebbasta),-,40,1,,,,
41,-,Ameli Tvit,I Draw My Life,-,41,1,,,,
42,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),61,26,3,,,,
43,down,Sostanza,Ti Amo (Non Lo so),39,23,5,,,,
44,up,Gayle,abcdefu,48,10,16,,,,
45,up,Laura Pausini,Scatola,66,26,6,,,,
46,up,"Rkomi, Irama & Shablo",LUNA PIENA,49,18,44,,,,
47,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,44,44,2,,,,
48,down,Annalisa,Movimento lento (feat. Federico Rossi),47,5,40,,,,
49,down,Celeste-Blu,Celeste Blu,43,7,22,,,,
50,up,Season of you,Season of you (ทุกฤดู),95,50,2,,,,
51,down,Rhove & MadFingerz,Seignosse,36,36,2,,,,
52,down,Alessandra Amoroso,Canzone inutile,46,15,16,,,,
53,-,"Imagine Dragons, JID & League of Legends",Enemy,-,30,7,,,,
54,down,Michele Bravi,Inverno dei fiori,42,15,5,,,,
55,down,Paky,Blauer,45,4,5,,,,
56,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,54,48,5,,,,
57,down,Sia,Unstoppable,55,41,17,81,2019-11-10,81,2019-11-10
58,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,53,2,8,,,,
59,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,62,47,5,,,,
60,down,Eros Ramazzotti,La Cosa Mas Bella,50,50,3,,,,
61,up,Faro,Land of Faro,63,61,2,,,,
62,down,Ryan Castro,Mujeriego,60,60,5,,,,
63,down,Becky G. & KAROL G,MAMIII,52,52,3,,,,
64,down,Highsnob & Hu,Abbi cura di te,51,38,4,,,,
65,up,Blake el Diablo,Odi et Amo,84,60,3,,,,
66,up,Neima Ezza & NKO,CASA,94,23,2,,,,
67,down,Mecna & CoCo,Traccia 2,65,24,19,,,,
68,up,Baby Gang,Bitch Affianco (feat. Il Ghost),80,52,11,,,,
69,down,Gianluca Grignani,La Mia Storia Tra Le Dita,59,53,4,,,,
70,-,Jaymes Young,Infinity,-,55,4,,,,
71,-,Irama,5 Gocce (feat. Rkomi),-,7,1,,,,
72,up,LIBERATO,ME STAJE APPENNENN' AMÒ,73,15,9,,,,
73,down,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,70,66,3,,,,
74,down,Cesare Cremonini,La nuova stella di Broadway,67,56,4,,,,
75,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,76,56,8,,,,
76,up,Eminem,Without Me,77,76,3,,,,
77,-,The Piano Guys,Easy On Me,-,77,1,,,,
78,up,Simba La Rue,Opinel,78,28,18,,,,
79,-,Luigi Strangis,Tondo,-,67,1,,,,
80,down,Marco Mengoni,Cambia Un Uomo,69,11,18,,,,
81,down,Fedez,SAPORE (feat. Tedua),75,14,14,,,,
82,up,LDA,Quello che fa male,90,10,20,,,,
83,up,Meg,Senza paura,91,83,3,,,,
84,down,J2LASTEU,Kush 6,79,58,4,,,,
85,up,ODT,Mazzette (feat. MamboLosco),89,71,3,,,,
86,down,Francesco Gabbani,Spazio tempo,82,13,15,,,,
87,up,50 Cent,In Da Club,88,87,2,,,,
88,down,Le Vibrazioni,Tantissimo,72,37,4,,,,
89,up,Guè,Veleno,93,31,12,,,,
90,up,Purple Disco Machine & Sophie and the Giants,In The Dark,96,57,2,,,,
91,-,Tu Destino,Si Tu Te Te Vas,-,91,4,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,90,2,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,2,,,,
94,-,OneRepublic,Counting Stars,-,84,3,,,,
95,down,Giusy Ferreri,Miele,81,54,4,,,,
96,down,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,92,59,5,,,,
97,-,Irama,È La Luna,-,97,1,,,,
98,-,Albe,Giravolte,-,54,1,,,,
99,-,AC/DC,Thunderstruck,-,79,11,70,2019-11-17,63,2019-12-08
