Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,1,1,6,,,,
2,up,Anna,Bando,4,2,4,,,,
3,down,Elettra Lamborghini,Musica (E il resto scompare),2,2,6,,,,
4,down,Diodato,Fai rumore,3,1,6,,,,
5,up,Mahmood,Rapide,7,5,8,,,,
6,down,Tones and I,Dance Monkey,5,1,19,6,2019-10-06,1,2019-11-10
7,up,Ghali,Good Times,12,3,3,,,,
8,down,Fred De Palma,Una volta ancora (feat. Ana Mena),6,1,19,,,,
9,down,FASMA & GG,2000,8,4,6,,,,
10,up,Ghali,Boogieman (feat. Salmo),10,7,8,,,,
11,down,Pinguini Tattici Nucleari,Ringo Starr,9,8,6,,,,
12,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,19,,,,
13,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",15,13,6,,,,
14,up,Benji & Fede,Dove e quando,16,2,19,,,,
15,down,Elodie,Andromeda,13,5,6,,,,
16,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),14,14,19,,,,
17,up,DrefGold & FSK SATELLITE,Snitch e impicci,29,16,2,,,,
18,down,Levante,Tikibombom,17,13,5,,,,
19,up,J-AX,Sarò scemo,20,6,9,,,,
20,up,Me contro Te,La vendetta del Signor S,23,4,16,,,,
21,down,Rocco Hunt,Stu core t'apparten,18,9,9,,,,
22,up,Elodie & Marracash,Margarita,22,3,19,,,,
23,up,Marta Daddato,Queen,62,23,2,,,,
24,up,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",33,24,2,,,,
25,down,Le Vibrazioni,Dov'è,19,4,6,,,,
26,down,Ayewaken,Blinding Lights,24,17,10,82,2020-01-26,44,2020-04-19
27,up,Mahmood,Barrio,31,3,19,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,6,19,60,2019-10-20,7,2019-11-17
29,down,Bugo,Sincero (feat. Morgan),21,12,5,,,,
30,down,Shade,Allora ciao,27,6,9,,,,
31,up,Irama,Arrogante,34,6,19,,,,
32,down,Achille Lauro,Me ne frego,25,20,5,,,,
33,up,KAROL G & Nicki Minaj,Tusa,44,16,15,29,2019-11-17,5,2020-02-02
34,up,Eminem,Godzilla (feat. Juice WRLD),85,34,3,69,2020-01-26,38,2020-03-15
35,up,Benji & Fede,Magnifico difetto,41,16,12,,,,
36,up,Lewis Capaldi,Before You Go,40,34,8,45,2019-11-24,10,2020-08-30
37,down,tha Supreme,blun7 a swishland,30,4,18,,,,
38,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,39,7,19,,,,
39,down,Dua Lipa,Don't Start Now,38,25,19,19,2019-11-03,3,2020-01-05
40,down,Aya Nakamura,Pookie,36,4,19,,,,
41,down,Tommaso Paradiso,Non avere paura,32,4,19,,,,
42,up,Dua Lipa,Physical (feat. Hwa Sa),58,42,4,,,,
43,down,Ultimo,Tutto questo sei tu,37,8,12,,,,
44,down,Piero Pelù,Gigante,28,21,5,,,,
45,-,Marracash & Elisa,Neon: Le ali,-,42,1,,,,
46,down,Fred De Palma & Sofía Reyes,Il tuo profumo,45,12,19,,,,
47,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,43,8,19,,,,
48,down,Ghali,Marymango (feat. tha Supreme),46,37,3,,,,
49,up,Shakira & Anuel AA,Me Gusta,63,49,6,73,2020-01-19,50,2020-03-15
50,down,Tiziano Ferro,Amici per errore,42,41,4,,,,
51,down,Marracash,CRUDELIA - I nervi,48,16,19,,,,
52,up,Arizona Zervas,ROXANNE,55,52,14,14,2019-11-24,4,2019-12-22
53,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,52,43,6,,,,
54,down,Becky G.,MALA SANTA,51,49,8,87,2019-10-27,87,2019-10-27
55,down,Lewis Swift,Wait for You,50,28,12,85,2019-10-06,68,2019-10-13
56,down,Emma,Stupida Allegria (feat. Izi),49,37,12,,,,
57,-,Emma,Luci blu,-,57,1,,,,
58,down,DANDY TURNER,Sei bella come Roma,56,31,10,,,,
59,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,57,57,3,90,2020-01-12,36,2020-03-15
60,up,Trevor Daniel,Falling,61,36,15,61,2019-11-24,14,2020-01-05
61,down,Leo Gassmann,Vai Bene Così,54,30,5,,,,
62,down,Enrico Nigiotti,Baciami adesso,53,37,5,,,,
63,down,Justin Bieber,Yummy,59,18,10,86,2020-01-05,3,2020-01-12
64,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),64,45,11,,,,
65,-,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),-,65,1,,,,
66,up,Tyga,Ayy Macarena,69,21,16,60,2019-12-29,60,2019-12-29
67,up,Doja Cat,Boss Bitch,95,33,2,60,2020-03-22,23,2020-04-26
68,up,Holden,Cadiamo insieme,73,51,9,,,,
69,down,Marracash,BRAVI A CADERE - I polmoni,65,35,19,,,,
70,-,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),-,70,1,,,,
71,down,Lady Gaga,Stupid Love,35,35,2,28,2020-03-01,8,2020-03-08
72,-,Astra,Il bello dell'amico,-,72,1,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,70,17,87,2019-10-20,28,2019-12-08
74,-,tha Supreme,M8nstar,-,36,8,,,,
75,-,Ludwig,Domani ci passa,-,18,1,,,,
76,up,Doja Cat,Say So (feat. Nicki Minaj),82,62,2,57,2020-03-08,13,2020-05-10
77,-,Ghali,Happy Days,-,77,1,,,,
78,down,Marracash & Madame,MADAME - L'anima,68,55,15,,,,
79,up,Rocco Hunt,Benvenuti in Italy,86,52,10,,,,
80,down,Tiziano Ferro,In mezzo a questo inverno,70,22,16,,,,
81,-,Raah Ki Fikr,Raah Ki Fikr,-,81,1,,,,
82,-,Max Pezzali,Sembro matto,-,82,1,,,,
83,down,Nicky Jam & Daddy Yankee,Muévelo,74,74,5,,,,
84,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),91,65,14,,,,
85,down,Paky,Rozzi,84,35,7,,,,
86,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,71,15,19,,,,
87,down,Tommaso Paradiso,I Nostri Anni,78,21,9,,,,
88,-,tha Supreme,scuol4,-,54,12,,,,
89,up,Jayred & yuks,14,93,79,2,,,,
90,down,Ghali,Jennifer (feat. Soolking),81,81,3,,,,
91,down,Marco Masini,Il confronto,66,43,6,,,,
92,-,Rosa Chemical & Thelonious B.,POLKA,-,88,1,,,,
93,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],79,23,16,,,,
94,-,Massimo Pericolo,Miss (feat. Crookers & Nic Sarno) [Emodrill Version 2019],-,34,5,,,,
95,down,Irene Grandi,Finalmente io,67,20,5,,,,
96,-,Dotan,Numb,-,96,1,,,,
97,-,Unknown,The Beginning of All,-,34,11,66,2019-12-08,45,2019-12-15
