Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,9,1,3,,,,
2,up,Shiva,Non lo Sai,10,1,3,,,,
3,down,Annalisa,Bellissima,2,2,15,,,,
4,down,佐藤竹善,All I Want For Christmas Is You,1,1,6,,,,
5,down,Måneskin,THE LONELIEST,3,1,10,,,,
6,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),5,2,7,,,,
7,down,Xenoula,Caramello,6,1,16,,,,
8,down,Shiva,Alleluia (feat. Sfera Ebbasta),4,1,3,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,17,,,,
10,-,Wham!,Last Christmas (Single Version),-,8,3,,,,
11,up,Alceu Valença,Tropicana (Morena Tropicana),11,2,24,,,,
12,down,Shiva,Take 4,8,1,6,,,,
13,down,Paky & Jul,La Bellavita,12,7,7,,,,
14,-,Tale Of Us,Ricordi,-,13,1,,,,
15,up,Geolier,MONEY,16,10,4,,,,
16,down,Rocco Hunt,A' vita senz' e te (Me fa paura),14,9,6,,,,
17,up,Irama,A L I,20,10,3,,,,
18,up,Icy Subzero,MUJER,18,4,18,,,,
19,down,Krankenhaus,Extasi - Extano,17,3,26,,,,
20,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,3,5,,,,
21,up,Rhove,Shakerando,22,1,52,,,,
22,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,21,1,48,,,,
23,-,Marc Tigon,Importante,-,23,1,,,,
24,up,"Ernia, Geolier & Junior K",ACQUA TONICA,37,20,4,,,,
25,down,Bad Bunny,Tití Me Preguntó,24,9,20,,,,
26,up,Chip,Snap Snap,26,21,13,,,,
27,down,Pinguini Tattici Nucleari,Giovani Wannabe,23,6,29,,,,
28,up,Brian D,Faborito (Remix) [Your Favorite (Remix],30,23,3,,,,
29,down,Tananai,ABISSALE,27,19,9,,,,
30,-,Bobby Saint,Unholy,-,26,1,,,,
31,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],29,6,27,,,,
32,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),28,22,2,,,,
33,-,Ashafar,Ferrari,-,20,2,,,,
34,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),32,5,22,,,,
35,-,Fedez,CRISI DI STATO,-,35,1,,,,
36,down,Irama,Ovunque Sarai,34,1,40,,,,
37,up,000000,0-0-0-0-0,40,30,10,,,,
38,-,Lazza,PANICO (Concertos),-,19,1,,,,
39,-,Dargen D'Amico,Dove Si Balla,-,5,39,,,,
40,down,Capo Plaza,Capri Sun,36,9,28,,,,
41,-,Elodie,Ok. Respira,-,41,1,,,,
42,up,Icy Subzero,PENSAVA,57,41,3,,,,
43,up,Fabri Fibra,Caos,46,16,19,,,,
44,down,Ultimo,Vieni nel mio cuore,38,13,29,,,,
45,down,BLANCO,Nostalgia,41,4,28,,,,
46,down,Paky,Sharm El Sheikh,43,20,8,,,,
47,down,Ana Mena & Belinda,LAS 12,35,15,18,,,,
48,down,Shiva,Vorrei (feat. Lazza),33,14,3,,,,
49,down,AVA,Tête (feat. Medy & VillaBanks),44,10,23,,,,
50,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,31,26,,,,
51,up,Alessandra Amoroso,NOTTI BLU,54,44,4,,,,
52,up,ROSALÍA,DESPECHÁ,53,35,19,,,,
53,up,Shiva,Un Altro Show (feat. Geolier),67,17,3,,,,
54,down,Fedez,VIOLA (feat. Salmo),51,25,9,,,,
55,up,Meghan Trainor,NO,70,52,2,,,,
56,up,Bobby Helms,Jingle Bell Rock (Single Version),56,35,3,56,2019-12-22,19,2020-12-27
57,down,thasup,!ly (feat. Coez),52,33,11,,,,
58,down,Tedua & SHUNE,Lo-fi For U,39,39,2,,,,
59,down,Eminem,Mockingbird,55,47,8,,,,
60,down,José Feliciano,Feliz Navidad,58,7,2,,,,
61,up,Ultimo,Ti va di stare bene,61,10,7,,,,
62,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],72,36,4,,,,
63,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",76,57,2,,,,
64,up,Kid Francescoli,Miss Mess,65,41,7,,,,
65,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,64,15,15,,,,
66,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,62,43,8,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),69,28,19,,,,
68,-,"MamboLosco, Nardi & Finesse",Bandito,-,68,1,,,,
69,up,Meghan Trainor,Made You Look,92,69,5,,,,
70,-,MC L da Vinte & MC Gury,Parado No Bailão,-,53,1,,,,
71,down,Electric Swing Circus,Bella Belle,66,57,7,,,,
72,up,Vale Lambo,Last Night,73,52,5,,,,
73,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,90,38,2,,,,
74,up,Manuel Turizo,La Bachata,75,56,15,,,,
75,up,Sia,Snowman,85,41,6,,,,
76,-,Dierks Bentley,The Heaven I'm Headed To,-,16,1,,,,
77,-,Ambra,T'appartengo,-,77,1,,,,
78,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),79,51,19,,,,
79,-,Vegedream,Ramenez la coupe à la maison,-,34,14,,,,
80,down,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),78,34,13,,,,
81,up,Ernia,BELLA FREGATURA,95,56,4,,,,
82,down,Shiva,Cup,71,26,3,,,,
83,down,thasup,c!ao (feat. Rondodasosa),68,10,11,,,,
84,-,Mano Negra,Mala Vida,-,54,1,,,,
85,down,Ariana Grande,Santa Tell Me,74,62,3,,,,
86,down,Mahmood,Traccia 11,84,65,9,,,,
87,up,Eminem,Superman (feat. Dina Rae),87,83,8,,,,
88,up,Niko Pandetta,Scappo vado via (feat. J2LASTEU),99,71,12,,,,
89,-,Selecta Martinique,Mentalité,-,48,4,,,,
90,down,Shiva,Diamante,83,71,3,,,,
91,up,Butrint Imeri,Lejla,94,51,6,,,,
92,down,Pinguini Tattici Nucleari,Hold On,88,88,2,,,,
93,-,Jul,Tchikita,-,65,4,,,,
94,-,OneRepublic,Counting Stars,-,84,5,,,,
95,-,Aka 7even,Non Piove Più,-,95,1,,,,
96,-,Eminem,Without Me,-,76,14,,,,
97,down,Tiziano Ferro,La Vita Splendida,86,32,14,,,,
98,down,Chris Brown,Under the Influence,96,49,17,,,,
99,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,85,1,,,,
100,-,Francesco Gabbani,Natale tanto vale,-,100,1,,,,
