Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,15,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,18,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,12,87,2020-08-16,73,2020-09-27
4,up,Fred De Palma,Paloma (feat. Anitta),5,3,15,,,,
5,up,Ernia,Superclassico,7,4,17,,,,
6,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,4,16,,,,
7,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),8,6,10,,,,
8,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),9,2,16,,,,
9,up,Ultimo,22 settembre,10,4,3,,,,
10,up,Irama,Crepe,55,6,7,,,,
11,down,Fedez,Bella Storia,6,6,3,,,,
12,down,Irama,Mediterranea,11,1,22,,,,
13,up,Gazzelle,Destri,17,4,3,,,,
14,down,"Guè Pequeno, Rose Villain & Luchè",Chico,13,9,16,,,,
15,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,15,3,18,,,,
16,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,14,7,14,,,,
17,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,12,2,28,2020-10-11,28,2020-10-11
18,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),16,13,6,,,,
19,down,Il Tre,Te lo prometto,18,15,16,,,,
20,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),19,18,17,,,,
21,up,Fedez & Robert Miles,Bimbi per strada (Children),21,11,18,,,,
22,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),20,18,6,,,,
23,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,22,8,16,,,,
24,up,Shade,Autostop,25,7,17,,,,
25,down,Emma Muscat,Sangria (feat. Astol),24,16,15,,,,
26,up,Geolier,Moncler,27,25,14,,,,
27,-,J-Ax,Via di qua (feat. Mr. Rain),-,27,1,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),29,24,10,80,2020-08-09,1,2020-08-16
29,up,Topic,Breaking Me (feat. A7S),30,20,20,94,2020-03-01,8,2020-08-16
30,down,BTS,Dynamite,26,8,8,96,2020-08-23,2,2020-08-30
31,-,Negramaro,Contatto,-,31,1,,,,
32,down,Gigi D'Alessio & Geolier,Comme si femmena,28,20,6,,,,
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,29,8,52,2020-08-30,37,2020-09-20
34,up,Yoseba,Amore Covid-19 Freestyle,36,34,3,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,31,11,14,2020-08-02,10,2020-08-23
36,up,Joel Corry,Head & Heart (feat. MNEK),43,19,7,99,2020-07-26,16,2020-09-20
37,down,Pinguini Tattici Nucleari,Ridere,34,26,24,,,,
38,up,Pinguini Tattici Nucleari,La storia infinita,39,36,7,,,,
39,down,AIELLO,VIENIMI (a ballare),32,23,15,,,,
40,-,Ghali,Barcellona,-,40,1,,,,
41,down,Nyv,Per favore,38,30,6,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,2,26,74,2020-04-19,18,2020-08-09
43,down,Elodie,Guaranà,35,8,21,,,,
44,down,Maluma,Hawái,37,23,11,63,2020-08-09,2,2020-09-20
45,down,Geolier,Capo,40,16,14,,,,
46,up,Face II Face,Face to Face,48,44,5,,,,
47,-,Lele Pons & Guaynaa,Se Te Nota,-,46,1,81,2020-09-27,36,2020-11-15
48,down,Random,Sono un bravo ragazzo un po' fuori di testa,44,4,21,,,,
49,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),67,19,2,,,,
50,down,Lele Blade,Prohibido,47,40,13,,,,
51,up,24kGoldn,Mood (feat. iann dior),60,29,4,33,2020-08-23,1,2020-10-11
52,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),46,38,13,,,,
53,down,Tommaso Paradiso,Ricordami,51,45,6,,,,
54,up,Tiziano Ferro,Rimmel,57,52,5,,,,
55,down,Anna Tatangelo,Guapo (feat. Geolier),45,18,21,,,,
56,down,Gelo,I Miss You,49,37,8,,,,
57,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",41,41,2,,,,
58,down,Nicola Siciliano,MVMA,54,44,17,,,,
59,up,Karetta el Gucci,Fake Capo,81,59,2,,,,
60,-,Nafe Smallz,J LO (feat. Deno & Chip),-,60,1,,,,
61,-,Carl Brave & Elodie,Parli parli,-,61,1,,,,
62,down,BLACKPINK,Lovesick Girls,23,23,2,3,2020-10-11,3,2020-10-11
63,down,Tiziano Tanzarella,Balla per me,53,23,12,,,,
64,down,Rafa Pabön,A Güiro,50,43,7,,,,
65,down,Mr.Rain,9.3,62,37,17,,,,
66,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),65,60,2,,,,
67,down,tha Supreme,0ffline (feat. bbno$),58,8,11,,,,
68,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),63,63,2,,,,
69,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),66,57,18,,,,
70,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,54,6,23,2020-09-13,18,2020-10-18
71,down,Elisa,Promettimi,52,52,2,,,,
72,up,LINKIN PARK,In the End,80,60,15,,,,
73,up,Gaia,Coco Chanel,75,29,15,,,,
74,down,BLACKPINK,How You Like That,59,17,16,3,2020-07-05,3,2020-07-05
75,down,LA Vision & Gigi D'Agostino,Hollywood,64,40,17,,,,
76,down,Annalisa,Tsunami,73,35,6,,,,
77,down,Ligabue,La ragazza dei tuoi sogni,69,33,5,,,,
78,-,Daniele De Martino,Si cagnata (feat. Tony Colombo),-,43,11,,,,
79,down,Juanfran,Como Llora,76,76,2,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,68,3,99,2020-10-11,61,2020-11-01
81,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),74,38,11,,,,
82,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),78,78,2,,,,
83,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,83,3,74,2020-07-05,5,2020-07-12
84,up,Ozuna & Camilo,Despeinada,92,84,3,97,2020-09-20,40,2020-10-04
85,up,Rocco Hunt,Se mi chiami (feat. Neffa),88,76,10,,,,
86,down,The Detonators,Skinny Skinny Skinny,77,70,3,,,,
87,-,Ashnikko,Daisy,-,83,1,77,2020-10-18,70,2020-10-25
88,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),82,35,4,,,,
89,up,Billie Eilish & Khalid,lovely,100,51,18,62,2020-02-02,62,2020-02-02
90,down,Il Pagante,Portofino,85,33,15,,,,
91,-,Pop Smoke,What You Know Bout Love,-,89,1,81,2020-07-12,14,2020-10-18
92,down,Vale pain & Rondodasosa,Louboutin,86,56,15,,,,
93,up,Fabel,Mellom sol og mellom lyn,93,68,12,,,,
94,up,Emma,Latina,97,48,4,,,,
95,-,Gianni Bismark & Emma,C'hai Ragione Tu,-,95,1,,,,
96,down,Niko Pandetta & Guè Pequeno,Glock e diamanti,91,82,2,,,,
97,down,Valerio Mazzei,12 Luglio,90,9,14,,,,
98,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,72,4,,,,
99,-,Skinny,Pregiudicati,-,87,7,,,,
100,-,Guè Pequeno,Brivido (feat. Marracash),-,78,1,,,,
