Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,1,1,2,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),5,1,23,,,,
3,up,Francesco Gabbani,Viceversa,4,1,10,,,,
4,up,Gaia,Chega,26,1,3,,,,
5,down,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
6,up,Elettra Lamborghini,Musica (E il resto scompare),6,2,10,,,,
7,up,Mr.Rain,Fiori di Chernobyl,8,7,4,,,,
8,up,Ghali,Good Times,9,3,7,,,,
9,up,Diodato,Fai rumore,10,1,10,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,23,,,,
11,down,Mahmood,Rapide,7,5,12,,,,
12,up,Benji & Fede,Dove e quando,14,2,23,,,,
13,up,FASMA & GG,2000,16,4,10,,,,
14,up,Anna,Bando,15,2,8,,,,
15,up,Elodie & Marracash,Margarita,21,3,23,,,,
16,up,KAROL G & Nicki Minaj,Tusa,22,16,19,29,2019-11-17,5,2020-02-02
17,up,Pinguini Tattici Nucleari,Ringo Starr,20,8,10,,,,
18,up,Ghali,Boogieman (feat. Salmo),19,7,12,,,,
19,up,Irama,Arrogante,34,6,23,,,,
20,up,Ayewaken,Blinding Lights,23,17,14,82,2020-01-26,44,2020-04-19
21,down,tha Supreme,blun7 a swishland,18,4,22,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,6,23,60,2019-10-20,7,2019-11-17
23,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),29,14,23,,,,
24,up,Levante,Tikibombom,31,13,9,,,,
25,up,J-AX,Sarò scemo,30,6,13,,,,
26,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,33,7,23,,,,
27,down,Roby Facchinetti,Rinascerò rinascerai,3,3,2,,,,
28,up,Elodie,Andromeda,37,5,10,,,,
29,-,Gaia,Coco Chanel,-,29,2,,,,
30,down,J-AX,Supercalifragili,25,25,3,,,,
31,up,Me contro Te,La vendetta del Signor S,39,4,20,,,,
32,up,Mahmood,Barrio,44,3,23,,,,
33,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",36,13,10,,,,
34,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,46,8,23,,,,
35,up,Tommaso Paradiso,Non avere paura,47,4,23,,,,
36,up,Rocco Hunt,Stu core t'apparten,40,9,13,,,,
37,up,Le Vibrazioni,Dov'è,45,4,10,,,,
38,up,Dua Lipa,Don't Start Now,43,25,23,19,2019-11-03,3,2020-01-05
39,-,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,-,39,1,,,,
40,up,Doja Cat,Boss Bitch,59,33,6,60,2020-03-22,23,2020-04-26
41,up,Aya Nakamura,Pookie,48,4,23,,,,
42,up,Ludwig,Domani ci passa,89,18,5,,,,
43,up,SAINt JHN,Roses (Imanbek Remix Extended),56,28,3,84,2020-04-05,61,2020-05-24
44,down,Lewis Capaldi,Before You Go,38,34,12,45,2019-11-24,10,2020-08-30
45,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,12,22,,,,
46,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,25,12,3,2019-10-06,3,2019-10-06
47,up,Ultimo,Tutto questo sei tu,54,8,16,,,,
48,up,Giulia Molino,Va tutto bene,66,41,2,,,,
49,up,Shade,Allora ciao,55,6,13,,,,
50,-,Shade,La hit dell'estate,-,19,15,,,,
51,down,Marta Daddato,Queen,50,23,6,,,,
52,-,iPantellas & Marley,Resto qui,-,52,1,,,,
53,up,Baby K,Buenos Aires,64,39,4,,,,
54,up,Benji & Fede,Magnifico difetto,63,16,16,,,,
55,up,Dua Lipa,Physical (feat. Hwa Sa),58,42,8,,,,
56,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],32,32,3,,,,
57,-,GAIA,Fotogramas,-,57,1,,,,
58,down,Lewis Swift,Wait for You,49,28,16,85,2019-10-06,68,2019-10-13
59,up,Shakira & Anuel AA,Me Gusta,74,49,10,73,2020-01-19,50,2020-03-15
60,down,DrefGold & FSK SATELLITE,Snitch e impicci,52,16,6,,,,
61,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,14,1,,,,
62,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",60,24,6,,,,
63,up,Achille Lauro,Me ne frego,72,20,9,,,,
64,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,10,,,,
65,up,Tiziano Ferro,Amici per errore,79,41,8,,,,
66,up,Bugo,Sincero (feat. Morgan),75,12,9,,,,
67,-,Umberto Tozzi,Ti Amo,-,67,1,,,,
68,up,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),91,23,4,,,,
69,up,Piero Pelù,Gigante,76,21,9,,,,
70,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,65,18,,,,
71,-,Alfa & YANOMI,Cin Cin,-,28,6,,,,
72,up,DANDY TURNER,Sei bella come Roma,90,31,14,,,,
73,up,Becky G.,MALA SANTA,85,49,12,87,2019-10-27,87,2019-10-27
74,-,Marracash & Elisa,Neon: Le ali,-,42,4,,,,
75,down,Billie Eilish & Khalid,lovely,51,51,4,62,2020-02-02,62,2020-02-02
76,up,Trevor Daniel,Falling,80,36,19,61,2019-11-24,14,2020-01-05
77,down,Dynoro & Gigi D'Agostino,In My Mind,57,57,3,,,,
78,-,Vicetone & Tony Igy,Astronomia,-,63,1,99,2020-04-05,44,2020-04-12
79,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,84,57,7,90,2020-01-12,36,2020-03-15
80,-,Sofia Tornambene,A DOMANI PER SEMPRE,-,26,4,,,,
81,-,Franco Battiato,Coro,-,26,1,,,,
82,down,Pentatonix,Hallelujah,17,17,2,65,2019-12-22,51,2019-12-29
83,-,Bella Ciao,Bella Ciao,-,14,3,,,,
84,-,Doja Cat,Say So (feat. Nicki Minaj),-,62,5,57,2020-03-08,13,2020-05-10
85,-,Megan Thee Stallion,Savage,-,66,1,61,2020-03-22,14,2020-04-19
86,down,Arizona Zervas,ROXANNE,78,52,18,14,2019-11-24,4,2019-12-22
87,down,Dua Lipa,Break My Heart,71,71,2,97,2020-03-29,5,2020-06-28
88,-,Gigi D'Agostino,Gigi D'Agostino,-,78,7,,,,
89,down,LINKIN PARK,In the End,68,60,5,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,34,1,100,2020-03-01,7,2020-04-26
91,up,Ghali,Marymango (feat. tha Supreme),92,37,7,,,,
92,down,Valerio Mazzei,24 ore,28,28,2,,,,
93,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,45,14,,,,
94,up,Eminem,Godzilla (feat. Juice WRLD),94,34,7,69,2020-01-26,38,2020-03-15
95,down,Leon Faun & Duffy,Gaia,81,72,3,,,,
96,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,95,43,10,,,,
97,-,Benji & Fede,Moscow Mule,-,77,1,,,,
98,-,Maître Gims & Maluma,Hola Señorita,-,79,1,,,,
