Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,18,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,21,,,,
3,up,Sfera Ebbasta,Bottiglie Privè,44,3,2,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,15,87,2020-08-16,73,2020-09-27
5,up,Gazzelle,Destri,5,4,6,,,,
6,down,Ernia,Superclassico,4,4,20,,,,
7,up,Irama,Crepe,7,6,10,,,,
8,down,Fred De Palma,Paloma (feat. Anitta),6,3,18,,,,
9,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),8,6,13,,,,
10,up,Rondodasosa,SLATT (feat. Capo Plaza),15,3,3,,,,
11,down,Ultimo,22 settembre,9,4,6,,,,
12,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",10,4,19,,,,
13,down,Fedez,Bella Storia,11,6,6,,,,
14,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),12,2,19,,,,
15,up,Irama,Mediterranea,19,1,25,,,,
16,-,Blind,Cuore Nero,-,16,1,,,,
17,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,17,3,21,,,,
18,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,12,5,28,2020-10-11,28,2020-10-11
19,up,Joel Corry,Head & Heart (feat. MNEK),24,19,10,99,2020-07-26,16,2020-09-20
20,up,"Guè Pequeno, Rose Villain & Luchè",Chico,20,9,19,,,,
21,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,21,7,17,,,,
22,up,BTS,Dynamite,22,8,11,96,2020-08-23,2,2020-08-30
23,up,Il Tre,Te lo prometto,23,15,19,,,,
24,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),26,19,5,,,,
25,-,Måneskin,VENT'ANNI,-,11,1,,,,
26,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),25,13,9,,,,
27,up,Topic,Breaking Me (feat. A7S),29,20,23,94,2020-03-01,8,2020-08-16
28,down,Cardi B,WAP (feat. Megan Thee Stallion),27,24,13,80,2020-08-09,1,2020-08-16
29,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),28,18,20,,,,
30,up,Nyv,Per favore,37,30,9,,,,
31,up,24kGoldn,Mood (feat. iann dior),34,29,7,33,2020-08-23,1,2020-10-11
32,-,Casadilego,VITTORIA,-,32,1,,,,
33,down,Geolier,Moncler,31,25,17,,,,
34,down,Fedez & Robert Miles,Bimbi per strada (Children),30,11,21,,,,
35,down,Shade,Autostop,33,7,20,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,31,14,14,2020-08-02,10,2020-08-23
37,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,29,11,52,2020-08-30,37,2020-09-20
38,down,Emma Muscat,Sangria (feat. Astol),36,16,18,,,,
39,up,Pinguini Tattici Nucleari,La storia infinita,42,36,10,,,,
40,up,PSICOLOGI & ARIETE,TATUAGGI,59,28,3,,,,
41,down,Pinguini Tattici Nucleari,Ridere,40,26,27,,,,
42,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,38,8,19,,,,
43,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),39,18,9,,,,
44,up,Ghali,Barcellona,50,40,4,,,,
45,down,J-Ax,Via di qua (feat. Mr. Rain),43,27,4,,,,
46,down,Maluma,Hawái,45,23,14,63,2020-08-09,2,2020-09-20
47,down,Gigi D'Alessio & Geolier,Comme si femmena,46,20,9,,,,
48,-,Me contro Te,La vendetta del Signor S,-,4,36,,,,
49,-,Melancholia,Léon,-,49,1,,,,
50,down,Harry Styles,Golden,16,16,2,61,2019-12-22,39,2020-12-13
51,down,Lele Pons & Guaynaa,Se Te Nota,47,46,4,81,2020-09-27,36,2020-11-15
52,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,20,1,,,,
53,down,Geolier,Capo,52,16,17,,,,
54,-,"Boom Boom Vibration & G .Piazzolla, P. Renna",Non è Colpa Mia,-,54,1,,,,
55,down,Ariana Grande,positions,14,14,2,77,2020-10-25,1,2020-11-01
56,down,Lele Blade,Prohibido,51,40,16,,,,
57,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],55,55,2,,,,
58,down,Yoseba,Amore Covid-19 Freestyle,48,34,6,,,,
59,down,Tommaso Paradiso,Ricordami,56,45,9,,,,
60,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,15,20,,,,
61,down,Gaia,Coco Chanel,60,29,18,,,,
62,-,MYDRAMA,Cornici Bianche,-,62,1,,,,
63,-,Tiziano Ferro,E ti vengo a cercare,-,42,1,,,,
64,down,Gelo,I Miss You,57,37,11,,,,
65,down,Tiziano Ferro,Rimmel,58,52,8,,,,
66,down,AIELLO,VIENIMI (a ballare),54,23,18,,,,
67,down,Nicola Siciliano,MVMA,65,44,20,,,,
68,down,Elisa,Promettimi,53,52,5,,,,
69,down,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,62,62,2,,,,
70,down,Annalisa,Tsunami,68,35,9,,,,
71,down,Anna Tatangelo,Guapo (feat. Geolier),66,18,24,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,68,6,99,2020-10-11,61,2020-11-01
73,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,41,37,5,,,,
74,down,tha Supreme,0ffline (feat. bbno$),69,8,14,,,,
75,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),63,38,16,,,,
76,down,Carl Brave & Elodie,Parli parli,71,61,4,,,,
77,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],76,54,9,23,2020-09-13,18,2020-10-18
78,-,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),-,25,1,,,,
79,down,BLACKPINK,How You Like That,77,17,19,3,2020-07-05,3,2020-07-05
80,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,86,77,3,,,,
81,down,Nafe Smallz,J LO (feat. Deno & Chip),73,60,4,,,,
82,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",64,41,5,,,,
83,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),72,60,5,,,,
84,down,Guè Pequeno & Geolier,Cyborg,61,18,8,,,,
85,up,Peppe Soks & Janax,Scale mobili (feat. CoCo),89,85,3,,,,
86,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,83,6,74,2020-07-05,5,2020-07-12
87,up,Ozuna & Camilo,Despeinada,92,84,6,97,2020-09-20,40,2020-10-04
88,down,Tiziano Tanzarella,Balla per me,81,23,15,,,,
89,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,47,4,7,2019-10-06,7,2019-10-06
90,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),83,36,3,,,,
91,down,LA Vision & Gigi D'Agostino,Hollywood,90,40,20,,,,
92,up,Juanfran,Como Llora,96,76,5,,,,
93,-,Renato Zero,L'amore sublime,-,91,1,,,,
94,up,Negramaro,Contatto,97,31,4,,,,
95,-,"Nicola Siciliano, Rocco Hunt & Valerio Nazo",Collera,-,91,1,,,,
96,down,Niko Pandetta & Guè Pequeno,Glock e diamanti,82,82,5,,,,
97,down,AIELLO,CHE CANZONE SIAMO,78,51,3,,,,
98,up,Guè Pequeno,Brivido (feat. Marracash),100,78,4,,,,
99,down,Ligabue,La ragazza dei tuoi sogni,87,33,8,,,,
