Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,14,,,,
2,up,Tohji & Malibu,Oreo (malibu seven seas mix),2,1,6,,,,
3,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,15,,,,
4,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,16,,,,
5,-,BLANCO,Blu Celeste,-,5,1,,,,
6,down,Annalisa,Movimento lento (feat. Federico Rossi),5,5,17,,,,
7,up,BLANCO,Notti In Bianco,7,7,21,,,,
8,down,Fred De Palma,Un altro ballo (feat. Anitta),6,5,13,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,9,8,,,,
10,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,11,3,3,,,,
11,down,Noemi & Carl Brave,MAKUMBA,8,8,12,,,,
12,down,Marco Mengoni,Ma stasera,10,10,14,,,,
13,down,Baby K & BoomDaBash,Mohicani,12,5,15,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],59,2,2,,,,
15,-,Verdun Remix,#Pepas,-,15,1,,,,
16,down,BLANCO,Lucciole,14,14,2,,,,
17,down,Blanco,Paraocchi,13,13,13,,,,
18,down,Pinguini Tattici Nucleari,Scrivile Scemo,17,17,20,,,,
19,down,Elettra Lamborghini,Pistolero,18,4,16,,,,
20,down,Madame,MAREA,16,12,16,,,,
21,-,Lele Blade,Just for Fun (feat. Yung Snapp),-,19,12,,,,
22,down,"Rkomi, Irama & Shablo",LUNA PIENA,20,18,21,,,,
23,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,21,11,21,,,,
24,up,Flow Key,Beggin' (feat. Diego Senna),24,14,6,,,,
25,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),23,18,13,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,26,7,,,,
27,down,Aka 7even,Loca,26,3,16,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,19,4,21,,,,
29,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,33,27,8,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),27,12,25,,,,
31,down,Irama,Melodia proibita,25,12,14,,,,
32,down,Måneskin,ZITTI E BUONI,29,3,30,,,,
33,down,Rkomi,PARTIRE DA TE,30,23,21,,,,
34,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,40,1,37,,,,
35,up,Fred De Palma,Ti raggiungerò,36,2,28,,,,
36,up,VillaBanks & Boro Boro,Rompo,50,36,5,,,,
37,down,Me contro Te,Noi no,22,10,3,,,,
38,down,Zion & Lennox,Loco,32,29,5,,,,
39,down,Federico Rossi,Non è mai troppo tardi,35,29,11,,,,
40,down,L'ultima notte,L'ultima notte,39,36,8,,,,
41,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),72,41,2,,,,
42,up,Habbits,Bad Habbits,42,32,3,,,,
43,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],43,9,12,,,,
44,up,Colapesce & Dimartino,Musica leggerissima,44,1,30,,,,
45,up,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),48,42,2,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,9,3,,,,
47,-,Chella H.,"PrettyGirl (feat. Aveena, Nia K & Queen Key)",-,47,1,,,,
48,down,Slings,ONLYFANS (feat. MamboLosco),47,47,4,,,,
49,up,Pinguini Tattici Nucleari,Pastello Bianco,69,1,6,,,,
50,-,Tommaso Paradiso,Magari no,-,36,1,,,,
51,down,BLANCO,Afrodite,34,34,2,,,,
52,down,J-Ax & Jake La Furia,Salsa,45,11,14,,,,
53,down,BLANCO,Sai Cosa C’è,31,31,2,,,,
54,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,46,15,17,,,,
55,down,Doja Cat,Woman,54,37,6,,,,
56,down,CHRONOS R Official,Love Tonight (Remix),53,47,5,,,,
57,down,BLANCO,Finché Non Mi Seppelliscono,41,6,2,,,,
58,up,Goodboys,Bongo Cha Cha Cha,58,34,10,,,,
59,-,Me contro Te,La vendetta del Signor S,-,4,38,,,,
60,up,Baby Gang,Casablanca (feat. Morad),78,60,3,,,,
61,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,61,34,7,,,,
62,down,Blanco,Ladro Di Fiori,55,53,4,,,,
63,up,ANNA,Drippin' in Milano,67,35,8,,,,
64,down,Me contro Te,Questa scuola,51,12,12,,,,
65,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,65,50,6,,,,
66,up,Bresh,Angelina Jolie,74,62,6,,,,
67,up,LA NIÑA & Franco Ricciardi,TU,68,58,3,,,,
68,down,BLANCO,Mezz’Ora Di Sole,38,38,2,,,,
69,up,Glass Animals,Heat Waves,81,42,3,75,2021-02-28,71,2021-03-07
70,-,Kungs,Never Going Home,-,35,10,,,,
71,-,J Balvin & Skrillex,In Da Getto (Mixed),-,57,5,,,,
72,up,Emma & Loredana Bertè,Che Sogno Incredibile,77,39,16,,,,
73,down,Nathys & Peppe Soks,Diosa (Remix),66,36,10,,,,
74,down,BLANCO,Pornografia (Bianco Paradiso),52,52,2,,,,
75,up,Natti Natasha & Becky G.,Ram Pam Pam,75,14,18,,,,
76,up,Camila Cabello,Don't Go Yet,80,62,4,,,,
77,up,Massimo Pericolo & Crookers,STUPIDO,79,38,16,,,,
78,down,LISA,LALISA,28,28,2,,,,
79,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),73,28,9,,,,
80,-,Baby K & Alvaro Soler,Non dire una parola,-,45,1,,,,
81,down,Alessandra Amoroso,Tutte le volte,56,53,3,,,,
82,up,Deddy,Pensa a te,85,44,6,,,,
83,up,Sebastian Emes & Renate Rubini,Making Me (Feel Good),97,59,2,,,,
84,down,Shade,In un'ora,82,27,16,,,,
85,down,Ed Sheeran,Shivers,57,42,2,,,,
86,down,BLANCO,Figli Di P*****a,49,49,2,,,,
87,down,Gazzelle & Mara Sattei,Tuttecose,83,56,16,,,,
88,up,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,96,84,2,,,,
89,up,Billie Eilish,Happier Than Ever,95,58,5,,,,
90,up,Love Again,86,90,69,12,,,,
91,down,"Butrint Imeri, Kida & Ledri Vula",Dale,89,57,8,,,,
92,-,Finem & LIGHT,Ku Je Ti,-,92,1,,,,
93,down,"Samy, Keta, Simba La Rue & Manny Troublez",TN,63,63,2,,,,
94,down,Baby Gang,Ma Chérie (feat. Capo Plaza),88,41,4,,,,
95,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,95,1,,,,
96,down,s e r é n a t e,t a r d e s,92,83,4,,,,
97,down,Rauw Alejandro,Todo De Ti,94,60,13,,,,
