Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,15,,,,
2,up,Mida,ROSSOFUOCO,6,2,10,,,,
3,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,14,,,,
4,down,The Kolors,ITALODISCO (English Version),3,1,16,,,,
5,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),4,2,3,,,,
6,up,Marco Mengoni,Due Vite,8,1,48,,,,
7,up,Massimo Pericolo,Moneylove (feat. Emis Killa),7,4,7,,,,
8,-,Club Dogo & Marracash,Nato Per Questo,-,8,1,,,,
9,-,Club Dogo & Sfera Ebbasta,Milly,-,9,1,,,,
10,down,"AVA, ANNA & Capo Plaza",VETRI NERI,9,1,32,,,,
11,-,Club Dogo,C’era Una Volta In Italia,-,11,1,,,,
12,up,OK KID,Euforia,12,7,7,,,,
13,down,Rhove & ANNA,Petit Fou Fou,11,11,4,,,,
14,down,Sfera Ebbasta,Anche Stasera,10,8,9,,,,
15,up,Shiva,Milano Shotta Freestyle,17,15,2,,,,
16,down,Sfera Ebbasta,15 Piani,13,3,9,,,,
17,down,Angelina Mango,Ci pensiamo domani,16,1,36,,,,
18,down,Nol,Mon Amour,15,5,27,,,,
19,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],21,11,12,,,,
20,-,Simba La Rue & F.T. Kings,TUNNEL,-,20,1,,,,
21,-,Ariana Grande,"yes, and?",-,21,1,,,,
22,-,Club Dogo,Mafia Del Boom Bap,-,22,1,,,,
23,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,18,5,17,,,,
24,down,Lazza,CENERE,20,1,50,,,,
25,down,Unknown,Cancion Del Que No Hace Nada,23,6,14,,,,
26,down,Soolking & Gazo,Casanova,19,18,20,,,,
27,-,Club Dogo,King Of The Jungle,-,27,1,,,,
28,down,DON XHONI & Dhurata Dora,Lej,22,22,4,,,,
29,up,Mr.Rain,SUPEREROI,34,1,50,,,,
30,-,Ligabue,Ti Sento,-,30,6,,,,
31,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,26,3,35,,,,
32,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),27,5,30,,,,
33,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],29,15,20,,,,
34,down,Marracash & Guè Pequeno,Insta Lova,25,4,18,,,,
35,down,Holden,NUVOLA,24,21,5,,,,
36,down,Alfa,Bellissimissima,35,6,32,,,,
37,-,Club Dogo,Malafede,-,37,1,,,,
38,-,Ste,Red,-,9,1,,,,
39,-,Club Dogo & Elodie,Soli A Milano,-,39,1,,,,
40,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,37,17,13,,,,
41,up,Dua Lipa,Houdini,66,6,10,,,,
42,up,BLANCO & Mina,Un Briciolo Di Allegria,46,3,40,,,,
43,-,Club Dogo,In Sbatti,-,43,1,,,,
44,up,Rose Villain,"IO, ME ED ALTRI GUAI",54,36,11,,,,
45,down,Francesco Gabbani,Spazio tempo,43,13,23,,,,
46,up,Dancing Chocolate,"Seya, Seya",53,33,11,,,,
47,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,4,40,,,,
48,up,Tanghetto,Mente Fragil (Fragile Mind),50,6,36,,,,
49,down,Annalisa,Ragazza Sola,44,13,19,,,,
50,down,Guè Pequeno,Bling Bling (Oro),38,17,13,,,,
51,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,45,14,16,,,,
52,down,Mandi & Bes Kallaku,Sarile,49,18,8,,,,
53,up,El Chapo Junior & DJ Princex,Plaza Freestyle,79,29,2,,,,
54,down,Sfera Ebbasta,VDLC,41,5,9,,,,
55,up,Franco Ricciardi,Leyla,62,38,19,,,,
56,down,VillaBanks,Papaya,47,8,19,,,,
57,down,Sfera Ebbasta,G63,42,6,9,,,,
58,up,BLANCO,Bruciasse Il Cielo,60,38,10,,,,
59,up,Bresh & Pinguini Tattici Nucleari,Nightmares,64,25,16,,,,
60,down,Ultimo,OCCHI LUCIDI,58,9,7,,,,
61,down,Simba La Rue,LATITANTE,28,28,2,,,,
62,-,Club Dogo,Tu Non Sei Lei,-,62,1,,,,
63,down,Calcutta,2minuti,56,51,13,,,,
64,up,Medy,Ricordi Sbiaditi (feat. Capo Plaza),68,35,5,,,,
65,-,Club Dogo,Indelebili,-,65,1,,,,
66,up,Achille Lauro,Stupidi Ragazzi,70,45,8,,,,
67,up,Jhosef,Core Mio,67,43,7,,,,
68,up,Niko Pandetta & Tempoxso,N'ata Stella,88,47,2,,,,
69,up,Petit,Guagliò,86,57,2,,,,
70,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),30,30,2,,,,
71,down,Melinda Ademi & BARDHI,Mos ma prish,61,54,3,,,,
72,-,Ultimo,Piccola stella,-,20,19,,,,
73,-,Club Dogo,Frate,-,73,1,,,,
74,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",72,48,12,,,,
75,up,Calcutta,Tutti,78,67,13,,,,
76,down,Sfera Ebbasta,Gol,71,19,9,,,,
77,down,Simba La Rue,LEVANTE (feat. Paky),63,5,19,,,,
78,down,Marco Mengoni,Un'Altra Storia,75,42,17,,,,
79,down,OR GOLAN,I Am Greedy,76,75,13,,,,
80,down,Simba La Rue & Higashi,NO MIX NO MASTER,31,31,2,,,,
81,-,Diodato,Fai rumore,-,1,33,,,,
82,down,Sfera Ebbasta,Ciao Bella,65,18,8,,,,
83,-,BLANCO,"Ancora, Ancora, Ancora",-,70,5,,,,
84,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,32,1,,,,
85,-,Gazzelle,Destri,-,4,28,,,,
86,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],69,29,8,,,,
87,-,Ozuna & Romeo Santos,El Farsante (Remix),-,65,1,,,,
88,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,87,60,17,,,,
89,down,Elodie,A Fari Spenti,77,15,17,,,,
90,down,Medy,Storia Infinita (feat. Baby Gang),84,52,5,,,,
91,down,Eros Ramazzotti,La Cosa Mas Bella,85,50,11,,,,
92,down,Peso Pluma & Anitta,BELLAKEO,82,82,3,,,,
93,-,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),-,57,1,,,,
94,down,Arabic Studio Musicians,Soraya,80,42,9,,,,
95,-,Artie 5ive & Rondodasosa,BOULEVARD,-,59,1,,,,
96,down,Enrico Nigiotti,Tuo per sempre,91,26,11,,,,
97,down,Simba La Rue,KALASHNIKOVA,40,40,2,,,,
98,-,VMonster,TU RIEST TU,-,77,1,,,,
99,down,Holden,DIMMI CHE NON È UN ADDIO,81,47,10,,,,
