Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,4,,,,
2,down,Sangiovanni,malibù,1,1,4,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,5,,,,
4,up,Elettra Lamborghini,Pistolero,4,4,5,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,12,1,3,,,,
6,up,Fred De Palma,Un altro ballo (feat. Anitta),8,5,2,,,,
7,up,Baby K & BoomDaBash,Mohicani,7,5,4,,,,
8,down,Aka 7even,Loca,5,3,5,,,,
9,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],-,9,1,,,,
10,down,Annalisa,Movimento lento (feat. Federico Rossi),9,5,6,,,,
11,down,Måneskin,ZITTI E BUONI,10,3,19,,,,
12,down,Fred De Palma,Ti raggiungerò,11,2,17,,,,
13,-,Noemi & Carl Brave,MAKUMBA,-,8,1,,,,
14,up,Luca Debonaire & Martina Budde,Beggin,19,13,3,,,,
15,down,Colapesce & Dimartino,Musica leggerissima,14,1,19,,,,
16,down,J-Ax & Jake La Furia,Salsa,13,11,3,,,,
17,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,15,15,6,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),18,12,14,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,16,4,10,,,,
20,up,"Rkomi, Irama & Shablo",LUNA PIENA,20,18,10,,,,
21,up,Madame,MAREA,27,12,5,,,,
22,down,Natti Natasha & Becky G.,Ram Pam Pam,17,14,7,,,,
23,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,21,11,10,,,,
24,up,Marco Mengoni,Ma stasera,32,10,3,,,,
25,down,Aka 7even,Mi manchi,22,4,19,,,,
26,up,Irama,Melodia proibita,42,12,3,,,,
27,up,BLANCO,Notti In Bianco,28,7,10,,,,
28,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,18,9,84,2021-05-09,17,2021-05-16
29,down,Deddy,0 passi,25,3,14,,,,
30,down,Viva Las Vegas,Viva Las Vegas,23,6,15,,,,
31,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),33,18,2,,,,
32,up,Tony Effe,Effe,36,32,4,,,,
33,down,Rkomi,PARTIRE DA TE,29,23,10,,,,
34,down,Shade,In un'ora,31,27,5,,,,
35,up,Rvfv,Yo No Sé,35,10,18,,,,
36,up,Pinguini Tattici Nucleari,Scrivile Scemo,39,17,9,,,,
37,-,Peppe Soks,Passamontagna (feat. Lele Blade),-,37,2,,,,
38,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,43,1,26,,,,
39,up,Emma & Loredana Bertè,Che Sogno Incredibile,48,39,5,,,,
40,-,Me contro Te,Questa scuola,-,12,1,,,,
41,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,41,1,,,,
42,down,Massimo Pericolo & Crookers,STUPIDO,38,38,5,,,,
43,-,THUNDER,薫る味SWEET,-,43,3,,,,
44,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,44,1,,,,
45,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,42,1,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),41,15,15,3,2021-04-04,3,2021-04-04
47,down,Irama,La genesi del tuo colore,40,4,18,,,,
48,up,"GAIA, Sean Paul & Childsplay",Boca,63,48,8,,,,
49,down,Shiva & Paky,Fendi belt,37,24,4,,,,
50,down,Sangiovanni,tutta la notte,34,5,9,,,,
51,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),47,32,6,,,,
52,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),49,27,3,,,,
53,down,Bad Head,Ed Sheeran,51,51,2,,,,
54,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],50,36,4,,,,
55,down,Vegedream,Ramenez la coupe à la maison,52,34,6,,,,
56,up,Me contro Te,Mi troverai,64,2,14,,,,
57,down,Måneskin,CORALINE,55,15,13,,,,
58,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),70,36,4,,,,
59,down,Deddy,La prima estate,46,44,8,,,,
60,-,Olivia Rodrigo,good 4 u,-,41,2,,,,
61,-,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,-,61,1,,,,
62,up,BTS,Butter,86,11,7,,,,
63,down,Rkomi & Ernia,10 RAGAZZE,53,30,10,,,,
64,down,Trinidad Cardona,Dinero,61,57,4,,,,
65,up,Kungs,Never Going Home,79,35,3,,,,
66,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,58,1,18,,,,
67,-,Federico Rossi,Non è mai troppo tardi,-,29,1,,,,
68,down,Alessandra Amoroso,Sorriso Grande,60,16,13,,,,
69,down,The Kolors,Cabriolet Panorama,62,40,9,,,,
70,down,Pierpaolo,L'estate più calda (feat. Giorgina),65,25,3,,,,
71,up,Lele Blade,Just for Fun (feat. Yung Snapp),72,19,2,,,,
72,down,Clementino & Nina Zilli,Señorita,59,50,3,,,,
73,up,Gazzelle & Mara Sattei,Tuttecose,78,56,5,,,,
74,up,Martin Garrix,We Are the People (feat. Bono & The Edge),80,45,4,,,,
75,-,Blanco,Paraocchi,-,13,2,,,,
76,down,"TY1, Geolier & Marracash",FANTASMI,73,16,11,,,,
77,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,28,1,,,,
78,down,Caparezza,Traccia 10,75,22,12,,,,
79,up,Coma_Cose,Fiamme negli occhi,81,10,18,,,,
80,down,Ultimo,Buongiorno vita,66,41,10,,,,
81,-,Vale pain & Nko,OPPS,-,81,1,,,,
82,down,Madame,VOCE,67,4,19,,,,
83,up,Asu & Letty,Traim La Vita Bella,97,83,2,,,,
84,-,Fuego,Una Vaina Loca,-,55,1,,,,
85,-,Rinky Tinky Jazz Orchestra,A far l'amore comincia tu,-,85,1,,,,
86,down,Gianni Morandi,L'Allegria,74,33,4,,,,
87,down,Il Pagante,Open Bar,69,65,3,,,,
88,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,77,26,18,,,,
89,up,Noemi,Glicine,92,8,18,,,,
90,-,J Balvin & Maria Becerra,Qué Más Pues?,-,76,1,,,,
91,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),83,57,8,,,,
92,down,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],90,90,2,,,,
93,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,71,52,5,,,,
94,down,Rauw Alejandro,Todo De Ti,88,60,2,,,,
95,down,Baby Gang,Rapina (feat. Neima Ezza),85,25,8,,,,
96,down,167 Gang & Baby Gang,Baby Gang,56,56,2,,,,
97,down,Samuel & Francesca Michielin,Cinema,91,90,3,,,,
98,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],89,11,5,,,,
99,down,Banco de Gaia,Ages of Gaia,84,31,15,,,,
