Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Mengoni,Due Vite,-,1,1,,,,
2,up,Mr.Rain,SUPEREROI,2,1,3,,,,
3,up,Lazza,CENERE,3,1,3,,,,
4,up,Madame,IL BENE NEL MALE,4,4,3,,,,
5,up,Rosa Chemical & bdope,MADE IN ITALY,7,5,3,,,,
6,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",14,4,2,,,,
7,up,Bizarrap & Shakira,Out of Your League (Mixed),9,1,3,,,,
8,up,Annalisa,Bellissima,10,2,22,,,,
9,down,Tananai,TANGO,8,4,3,,,,
10,down,Raf & Umberto Tozzi,Due (Live),6,6,3,,,,
11,up,Miley Cyrus,Flowers (Mixed),12,2,3,,,,
12,down,Coma_Cose,L'ADDIO,11,11,3,,,,
13,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,16,2,6,,,,
14,down,Ultimo,Alba,5,5,3,,,,
15,down,Lontra,L'isola delle rose,13,8,3,,,,
16,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,11,,,,
17,-,Piccolo G,Non lo sai,-,17,1,,,,
18,up,Paola & Chiara,FURORE,18,18,3,,,,
19,up,Geolier,X CASO (feat. Sfera Ebbasta),20,2,7,,,,
20,down,Colapesce & Dimartino,Splash,15,15,3,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,27,,,,
22,down,Mara Sattei,Duemilaminuti,17,17,3,,,,
23,up,Medy,Arai (feat. Capo Plaza),26,10,6,,,,
24,up,Geolier,COME VUOI,28,7,7,,,,
25,up,LIBERATO,ME STAJE APPENNENN' AMÒ,41,15,15,,,,
26,up,Måneskin,THE LONELIEST,30,1,20,,,,
27,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),31,2,17,,,,
28,down,LDA,Se poi domani,25,25,2,,,,
29,up,Shiva,Un Altro Show (feat. Geolier),33,17,13,,,,
30,up,Alceu Valença,Tropicana (Morena Tropicana),38,2,34,,,,
31,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,31,1,,,,
32,down,ARIETE,MARE DI GUAI,22,22,3,,,,
33,up,Lazza & Takagi & Ketra,PANICO,34,27,28,,,,
34,up,Dierks Bentley,The Heaven I'm Headed To,39,16,11,,,,
35,up,Gianmaria,MOSTRO,36,35,2,,,,
36,up,Bresh & SHUNE,Guasto D'Amore,56,20,4,,,,
37,up,Tananai,ABISSALE,40,19,19,,,,
38,down,Modà,Lasciami,24,24,3,,,,
39,up,Stefano Lentini,Ddoje mane (feat. Raiz),59,38,2,,,,
40,up,Lady Gaga,Bloody Mary,47,1,11,,,,
41,up,Krankenhaus,Extasi - Extano,48,3,36,,,,
42,up,Olly,Polvere,46,42,2,,,,
43,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,49,38,12,,,,
44,down,Irama,A L I,42,10,13,,,,
45,-,La Dolce Vita,Dolce vita,-,29,5,,,,
46,down,Brian D,Faborito (Remix) [Your Favorite (Remix],44,23,13,,,,
47,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,22,11,,,,
48,down,Leo Gassmann,Terzo Cuore,29,29,2,,,,
49,down,Articolo 31,UN BEL VIAGGIO,32,32,3,,,,
50,up,Geolier,ME VULEV FA RUOSS,53,27,7,,,,
51,up,Rose Villain,Fantasmi (feat. Geolier),61,35,5,,,,
52,up,Paky & Jul,La Bellavita,55,7,17,,,,
53,down,Paky & Finem,Tirana,45,14,3,,,,
54,-,Giandante,Senza di te,-,54,1,,,,
55,down,Guè,Mollami Pt.2,54,51,6,,,,
56,down,Levante,VIVO,37,37,2,,,,
57,-,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],-,50,1,,,,
58,-,Geolier,MONDAY (feat. Shiva & Michelangelo),-,13,6,,,,
59,down,Geolier,MONEY,58,10,14,,,,
60,-,"PA Sports, Kianush & Jamule",Shawty,-,60,1,,,,
61,up,Cugini di Campagna,Lettera 22,65,61,2,,,,
62,up,"LA SAD, Theø, Plant & Fiks",TOXIC,72,61,3,,,,
63,-,Ultimo,Nuvole in testa,-,63,1,,,,
64,down,Rocco Hunt,A' vita senz' e te (Me fa paura),62,9,16,,,,
65,down,Giorgia,parole dette male,43,43,2,,,,
66,down,Depeche Mode,Ghosts Again,50,50,2,,,,
67,up,000000,0-0-0-0-0,71,30,20,,,,
68,down,Shiva,Alleluia (feat. Sfera Ebbasta),67,1,13,,,,
69,down,Måneskin,GOSSIP (feat. Tom Morello),66,18,6,,,,
70,-,Gianni Morandi,FATTI riMANDARE DALLA MAMMA A PRENDERE IL LATTE (feat. Sangiovanni),-,70,1,,,,
71,down,Enrico Ruggeri,La fine del mondo,68,15,5,,,,
72,up,Ludovico Einaudi,Inizio,94,72,2,,,,
73,-,Cordos,Tiska Tuska Tanga,-,5,29,,,,
74,down,Gianluca Grignani,Quando Ti Manca Il Fiato,27,27,3,,,,
75,-,Marracash,IMPORTANTE,-,46,5,,,,
76,up,Niko Pandetta & Neima Ezza,BamBamBam,79,30,5,,,,
77,-,Valentino Vivace,Meteoriti,-,77,1,,,,
78,up,LIBERATO,TU T'E SCURDAT' 'E ME,96,57,11,,,,
79,up,Eros Ramazzotti,La Cosa Mas Bella,87,50,8,,,,
80,-,Ultimo,Amare,-,80,1,,,,
81,down,Marco Mengoni,L'essenziale,75,75,2,,,,
82,-,Massimo Castellina,La canzone di Orfeo,-,82,1,,,,
83,-,LIBERATO,PARTENOPE,-,12,14,,,,
84,up,Meghan Trainor,NO,89,52,11,,,,
85,down,Colla Zio,Non mi va,69,69,2,,,,
86,-,Ultimo,Tu,-,86,1,,,,
87,down,Shiva,Take 4,84,1,16,,,,
88,-,Icaro,Sangue Nero (feat. Lolloflow),-,60,1,,,,
89,down,Anna Oxa,Sali (Canto dell'anima),35,35,2,,,,
90,up,Nex Cassel,Giudice e giuria,90,70,4,,,,
91,-,Birds 'N Brass,Dizzy Lizzy,-,91,1,,,,
92,up,Eminem,Mockingbird,92,47,18,,,,
93,down,Alessandra Amoroso,NOTTI BLU,91,44,14,,,,
94,-,"Beny Jr, Morad & K y B",Sigue,-,77,7,,,,
95,-,Rihanna,Diamonds,-,64,1,,,,
96,down,"Ernia, Geolier & Junior K",ACQUA TONICA,93,20,14,,,,
97,down,Depeche Mode,Enjoy the Silence,63,63,3,,,,
98,-,Yuri Buenaventura,Mala Vida,-,64,2,,,,
99,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),-,88,1,,,,
100,down,Silvana DiÂ´lorenzo,La Mia Storia Fra Le Dita,86,86,2,,,,
