Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,13,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,16,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,10,87,2020-08-16,73,2020-09-27
4,-,Ultimo,22 settembre,-,4,1,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,14,,,,
6,down,Fred De Palma,Paloma (feat. Anitta),4,3,13,,,,
7,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),6,2,14,,,,
8,up,Ernia,Superclassico,9,4,15,,,,
9,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),7,6,8,,,,
10,down,Irama,Mediterranea,8,1,20,,,,
11,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,10,7,12,,,,
12,up,"Guè Pequeno, Rose Villain & Luchè",Chico,12,9,14,,,,
13,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,11,3,16,,,,
14,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),13,13,4,,,,
15,up,Il Tre,Te lo prometto,15,15,14,,,,
16,down,Jason Smith,Savage Love (feat. Devon Derulo),14,10,12,59,2020-07-19,41,2020-08-09
17,-,Gazzelle,Destri,-,4,1,,,,
18,down,Fedez & Robert Miles,Bimbi per strada (Children),17,11,16,,,,
19,up,Gigi D'Alessio,Comme si fragile (feat. Geolier),19,18,4,,,,
20,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,16,8,14,,,,
21,down,Shade,Autostop,18,7,15,,,,
22,down,Emma Muscat,Sangria (feat. Astol),20,16,13,,,,
23,down,Gigi D'Alessio & Geolier,Comme si femmena,22,20,4,,,,
24,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),21,18,15,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),24,24,8,80,2020-08-09,1,2020-08-16
26,down,Geolier,Moncler,25,25,12,,,,
27,down,Topic,Breaking Me (feat. A7S),26,20,18,94,2020-03-01,8,2020-08-16
28,down,AIELLO,VIENIMI (a ballare),23,23,13,,,,
29,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,29,6,52,2020-08-30,37,2020-09-20
30,down,Elodie,Guaranà,27,8,19,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,2,24,74,2020-04-19,18,2020-08-09
32,up,Pinguini Tattici Nucleari,Ridere,34,26,22,,,,
33,down,Geolier,Capo,32,16,12,,,,
34,down,Random,Sono un bravo ragazzo un po' fuori di testa,31,4,19,,,,
35,up,BTS,Dynamite,36,8,6,96,2020-08-23,2,2020-08-30
36,down,Anna Tatangelo,Guapo (feat. Geolier),30,18,19,,,,
37,up,Pinguini Tattici Nucleari,La storia infinita,41,36,5,,,,
38,up,Maluma,Hawái,39,23,9,63,2020-08-09,2,2020-09-20
39,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),38,38,11,,,,
40,up,Nyv,Per favore,52,30,4,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,31,9,14,2020-08-02,10,2020-08-23
42,up,Joel Corry,Head & Heart (feat. MNEK),56,19,5,99,2020-07-26,16,2020-09-20
43,up,Rafa Pabön,A Güiro,44,43,5,,,,
44,up,Face II Face,Face to Face,53,44,3,,,,
45,up,Lele Blade,Prohibido,46,40,11,,,,
46,-,Fedez,Bella Storia,-,6,1,,,,
47,down,Tommaso Paradiso,Ricordami,45,45,4,,,,
48,down,Tiziano Tanzarella,Balla per me,43,23,10,,,,
49,-,Diodato,Fai rumore,-,1,22,,,,
50,down,tha Supreme,0ffline (feat. bbno$),40,8,9,,,,
51,up,Nicola Siciliano,MVMA,54,44,15,,,,
52,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],50,29,11,57,2020-07-26,57,2020-07-26
53,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),35,35,2,,,,
54,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,54,4,23,2020-09-13,18,2020-10-18
55,up,LA Vision & Gigi D'Agostino,Hollywood,57,40,15,,,,
56,up,Mr.Rain,9.3,62,37,15,,,,
57,up,Tiziano Ferro,Rimmel,74,52,3,,,,
58,-,Yoseba,Amore Covid-19 Freestyle,-,34,1,,,,
59,up,The Weeknd,In Your Eyes,61,52,19,41,2020-03-22,12,2020-03-29
60,down,BLACKPINK,How You Like That,59,17,14,3,2020-07-05,3,2020-07-05
61,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),60,38,9,,,,
62,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,62,1,87,2020-09-27,12,2020-10-04
63,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),75,57,16,,,,
64,up,24kGoldn,Mood (feat. iann dior),92,29,2,33,2020-08-23,1,2020-10-11
65,up,Irama,Crepe,70,6,5,,,,
66,up,Annalisa,Tsunami,68,35,4,,,,
67,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,37,37,2,,,,
68,up,Gaia,Coco Chanel,79,29,13,,,,
69,up,Gelo,I Miss You,84,37,6,,,,
70,-,The Detonators,Skinny Skinny Skinny,-,70,1,,,,
71,down,Il Pagante,Portofino,64,33,13,,,,
72,down,Ligabue,La ragazza dei tuoi sogni,69,33,3,,,,
73,up,Vale pain & Rondodasosa,Louboutin,80,56,13,,,,
74,down,Valerio Mazzei,12 Luglio,66,9,12,,,,
75,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,20,12,,,,
76,up,PSICOLOGI,Futuro,78,76,3,,,,
77,down,DrefGold & Sfera Ebbasta,ELEGANTE,72,8,19,,,,
78,down,Chadia Rodriguez & Federica Carta,Bella così,77,7,19,,,,
79,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,29,29,2,,,,
80,up,Rocco Hunt,Se mi chiami (feat. Neffa),88,76,8,,,,
81,up,ROSALÍA & Travis Scott,TKN,82,46,15,96,2020-05-31,21,2020-06-07
82,up,Francesco Gabbani,Shambola,83,48,11,,,,
83,up,Denis Dosio,Non mi tocchi,86,17,11,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,68,1,99,2020-10-11,61,2020-11-01
85,up,Geolier,Na catena,90,76,17,,,,
86,-,LINKIN PARK,In the End,-,60,13,,,,
87,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,83,1,74,2020-07-05,5,2020-07-12
88,down,Fabel,Mellom sol og mellom lyn,87,68,10,,,,
89,up,"Enzo D.o.n.g., Nicola Siciliano & La Luna Nera",A Cap Pa Guerr,96,82,5,,,,
90,-,Skinny,Pregiudicati,-,87,6,,,,
91,down,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,89,62,4,,,,
92,-,Ozuna & Camilo,Despeinada,-,84,1,97,2020-09-20,40,2020-10-04
93,down,PSICOLOGI & Mr. Monkey,Festa,91,79,6,,,,
94,up,BLACKPINK & Selena Gomez,Ice Cream,94,19,5,100,2020-08-30,3,2020-09-06
95,down,Masumi Ormandy,I'll Never Fall in Love Again (Cover),73,72,3,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,27,11,79,2020-04-19,1,2020-07-05
97,-,Vale Lambo & Geolier,Valentino,-,97,1,,,,
98,-,Emma,Latina,-,48,2,,,,
99,-,Billie Eilish & Khalid,lovely,-,51,16,62,2020-02-02,62,2020-02-02
