Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xenoula,Caramello,1,1,6,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,13,,,,
3,-,3BallMTY & Morenito De Fuego,Ferrari,-,3,4,,,,
4,up,Krankenhaus,Extasi - Extano,4,3,15,,,,
5,-,Christophe,La Dolce Vita,-,4,2,,,,
6,up,Icy Subzero,MUJER,7,4,7,,,,
7,down,Pinguini Tattici Nucleari,Giovani Wannabe,6,6,18,,,,
8,up,Rhove,Shakerando,9,1,41,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,9,10,,,,
10,up,Capo Plaza,Capri Sun,11,9,17,,,,
11,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),12,5,11,,,,
12,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],8,6,16,,,,
13,-,Pinguini Tattici Nucleari,Ricordi,-,4,1,,,,
14,up,Neima Ezza,LEI (feat. Rondodasosa),14,13,13,,,,
15,down,AVA,Tête (feat. Medy & VillaBanks),13,10,12,,,,
16,up,BLANCO,Nostalgia,17,4,17,,,,
17,up,Ultimo,Vieni nel mio cuore,18,13,18,,,,
18,-,Shiva,3 Stick Freestyle,-,14,1,,,,
19,up,Annalisa,Bellissima,42,2,4,,,,
20,-,Kiss,Unholy,-,20,1,,,,
21,down,Elodie,Tribale,20,8,16,,,,
22,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,25,1,37,,,,
23,down,Baby K,Bolero (feat. MIKA),21,15,12,,,,
24,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,19,9,13,,,,
25,down,Cordos,Tiska Tuska Tanga,23,5,14,,,,
26,-,Good Morning Jazz Academy,Calm Down,-,26,1,,,,
27,down,Ana Mena & Belinda,LAS 12,22,15,8,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,20,4,,,,
29,down,Soolking,Suavemente,24,15,16,,,,
30,down,Paky,Auto tedesca,27,24,12,,,,
31,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),16,16,2,,,,
32,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),31,30,6,,,,
33,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,26,15,,,,
34,down,Murubutu,La notte di San Lorenzo,29,20,4,,,,
35,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,28,15,4,,,,
36,down,Sangiovanni,farfalle,33,1,35,,,,
37,down,Lazza,USCITO DI GALERA,35,23,24,,,,
38,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,37,31,17,,,,
39,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,32,4,18,,,,
40,down,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),34,34,2,,,,
41,-,Mozzik,Te dua,-,41,1,,,,
42,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),36,23,18,,,,
43,down,Luis Miguel,O Tú O Ninguna,38,35,5,,,,
44,down,Dargen D'Amico,Dove Si Balla,39,5,35,,,,
45,-,thasup,okk@pp@,-,45,1,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),90,28,8,,,,
47,down,Lazza & Takagi & Ketra,PANICO,44,27,9,,,,
48,down,Irama,5 Gocce (feat. Rkomi),40,7,27,,,,
49,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,43,2,43,,,,
50,down,Sfera Ebbasta & Rvssian,Mamma Mia,46,4,22,,,,
51,-,Chip,Snap Snap,-,21,2,,,,
52,down,ROSALÍA,DESPECHÁ,51,35,8,,,,
53,down,BLACKPINK,Shut Down,15,15,2,,,,
54,up,Chris Brown,Under the Influence,54,49,6,,,,
55,down,Billy Kenny & Maximono,Hulahoop,48,41,13,,,,
56,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),62,51,8,,,,
57,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),53,30,16,,,,
58,up,Tiziano Ferro,La Vita Splendida,58,32,3,,,,
59,up,Nabi,Plaquette,61,52,5,,,,
60,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],72,60,12,,,,
61,down,"Night Skinny, Geolier & Luchè",Fake,41,41,2,,,,
62,up,Lazza & Sfera Ebbasta,PIOVE,78,9,21,,,,
63,down,BLACKPINK,Pink Venom,56,9,6,,,,
64,down,"Night Skinny, Geolier & anice",Dedication,57,57,2,,,,
65,-,Ant Wan,Madame,-,54,6,,,,
66,up,Marco Calone,Montana & Maradona,66,41,14,,,,
67,down,M¥SS KETA,FINIMONDO,65,22,14,,,,
68,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",84,1,6,,,,
69,up,Manuel Turizo,La Bachata,77,56,4,,,,
70,up,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),75,51,9,,,,
71,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,74,61,6,,,,
72,up,The Neighbourhood,Sweater Weather,89,68,16,77,2021-01-10,63,2021-02-07
73,-,"KORNDAWG, EyeKeem & ACOT",Gasolina,-,57,2,,,,
74,up,Shiva,Niente da perdere,82,10,18,,,,
75,up,Paloma Faith,Only Love Can Hurt Like This,83,75,4,,,,
76,up,Ghost,Mary on a Cross,92,76,3,,,,
77,-,Sfera Ebbasta,Bottiglie Privè,-,3,23,,,,
78,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),86,72,10,,,,
79,up,Matteo,Bambola,87,44,19,,,,
80,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",55,55,2,,,,
81,-,gambino,Alicante,-,81,3,,,,
82,-,DA Uzi,WeLaRue 5 (Freestyle),-,62,3,,,,
83,-,OneRepublic,I Ain't Worried (Mixed),-,83,2,,,,
84,up,La rappresentante di lista,Diva,88,71,6,,,,
85,-,Ras Calle,Stelle,-,69,4,,,,
86,up,Imagine Dragons,Sharks,96,86,3,,,,
87,down,Baby Gang & Trobi,Come Te,79,49,3,,,,
88,-,Amy Winehouse,Back to Black,-,74,1,,,,
89,up,Nitro,Pleasantville,93,75,3,,,,
90,up,Baby Gang,Lei (feat. Benè),91,4,15,,,,
91,-,Ultimo,Buongiorno vita,-,41,20,,,,
92,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,-,27,12,,,,
93,-,Shade & J-Ax,Tori seduti,-,74,5,,,,
94,up,DON XHONI,Katile,94,42,10,,,,
95,-,Eminem,Without Me,-,76,5,,,,
96,down,"Night Skinny, Guè & Baby Gang",Doppio Hublot,60,60,2,,,,
97,-,Тото,Aha,-,5,11,,,,
98,-,papi drumz,Me Porto Bonito,-,91,2,,,,
99,up,Joka,Sto Sbagliann Ancora,100,40,19,,,,
100,-,Young Tone Dog,Murder in My Mind,-,96,1,,,,
