Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,1,1,8,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),5,1,21,,,,
3,down,Elettra Lamborghini,Musica (E il resto scompare),2,2,8,,,,
4,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
5,up,Mahmood,Rapide,7,5,10,,,,
6,down,Diodato,Fai rumore,3,1,8,,,,
7,up,Ghali,Good Times,9,3,5,,,,
8,down,Anna,Bando,6,2,6,,,,
9,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,2,21,,,,
10,up,Mr.Rain,Fiori di Chernobyl,37,7,2,,,,
11,up,FASMA & GG,2000,11,4,8,,,,
12,up,Benji & Fede,Dove e quando,14,2,21,,,,
13,down,tha Supreme,blun7 a swishland,8,4,20,,,,
14,down,Pinguini Tattici Nucleari,Ringo Starr,12,8,8,,,,
15,up,Ghali,Boogieman (feat. Salmo),15,7,10,,,,
16,down,Andrea Sannino,Abbracciame,13,13,3,,,,
17,up,Elodie & Marracash,Margarita,21,3,21,,,,
18,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),18,14,21,,,,
19,up,J-AX,Sarò scemo,22,6,11,,,,
20,down,Elodie,Andromeda,17,5,8,,,,
21,up,Ayewaken,Blinding Lights,30,17,12,82,2020-01-26,44,2020-04-19
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,21,60,2019-10-20,7,2019-11-17
23,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",19,13,8,,,,
24,up,Levante,Tikibombom,25,13,7,,,,
25,-,J-AX,Supercalifragili,-,25,1,,,,
26,up,Irama,Arrogante,32,6,21,,,,
27,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,34,7,21,,,,
28,down,Marta Daddato,Queen,26,23,4,,,,
29,down,DrefGold & FSK SATELLITE,Snitch e impicci,16,16,4,,,,
30,down,Rocco Hunt,Stu core t'apparten,24,9,11,,,,
31,down,Mahmood,Barrio,29,3,21,,,,
32,down,Me contro Te,La vendetta del Signor S,28,4,18,,,,
33,down,Le Vibrazioni,Dov'è,31,4,8,,,,
34,up,KAROL G & Nicki Minaj,Tusa,38,16,17,29,2019-11-17,5,2020-02-02
35,down,Tommaso Paradiso,Non avere paura,33,4,21,,,,
36,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,41,8,21,,,,
37,down,Ultimo,Tutto questo sei tu,20,8,14,,,,
38,up,Lewis Capaldi,Before You Go,43,34,10,45,2019-11-24,10,2020-08-30
39,up,Shade,Allora ciao,40,6,11,,,,
40,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",35,24,4,,,,
41,up,Dua Lipa,Don't Start Now,46,25,21,19,2019-11-03,3,2020-01-05
42,down,Baby K,Buenos Aires,39,39,2,,,,
43,up,Aya Nakamura,Pookie,47,4,21,,,,
44,up,Benji & Fede,Magnifico difetto,45,16,14,,,,
45,down,Achille Lauro,Me ne frego,44,20,7,,,,
46,up,Fred De Palma & Sofía Reyes,Il tuo profumo,49,12,21,,,,
47,up,Dua Lipa,Physical (feat. Hwa Sa),56,42,6,,,,
48,down,Bugo,Sincero (feat. Morgan),42,12,7,,,,
49,-,Shade,La hit dell'estate,-,19,14,,,,
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,31,19,,,,
51,down,Nicola Siciliano,Trip (feat. Nayt),36,36,2,,,,
52,down,Piero Pelù,Gigante,48,21,7,,,,
53,-,SAINt JHN,Roses (Imanbek Remix Extended),-,28,1,84,2020-04-05,61,2020-05-24
54,up,Doja Cat,Boss Bitch,72,33,4,60,2020-03-22,23,2020-04-26
55,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),23,23,2,,,,
56,-,Gaia,Chega,-,1,1,,,,
57,up,Lewis Swift,Wait for You,58,28,14,85,2019-10-06,68,2019-10-13
58,up,Shakira & Anuel AA,Me Gusta,61,49,8,73,2020-01-19,50,2020-03-15
59,up,Tiziano Ferro,Amici per errore,59,41,6,,,,
60,up,Ghali,Marymango (feat. tha Supreme),60,37,5,,,,
61,up,DANDY TURNER,Sei bella come Roma,68,31,12,,,,
62,up,Becky G.,MALA SANTA,65,49,10,87,2019-10-27,87,2019-10-27
63,-,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],-,63,1,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),50,34,5,69,2020-01-26,38,2020-03-15
65,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),76,65,16,,,,
66,up,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,69,43,8,,,,
67,up,Trevor Daniel,Falling,71,36,17,61,2019-11-24,14,2020-01-05
68,down,Marracash & Elisa,Neon: Le ali,64,42,3,,,,
69,down,Arizona Zervas,ROXANNE,66,52,16,14,2019-11-24,4,2019-12-22
70,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,73,57,5,90,2020-01-12,36,2020-03-15
71,-,Shiva & Emis Killa,Mon Fre,-,41,7,,,,
72,-,Leon Faun & Duffy,Gaia,-,72,1,,,,
73,up,Billie Eilish & Khalid,lovely,95,51,2,62,2020-02-02,62,2020-02-02
74,up,Emma,Stupida Allegria (feat. Izi),74,37,14,,,,
75,-,Billie Eilish,bad guy,-,27,3,5,2019-10-06,5,2019-10-06
76,down,Emma,Luci blu,75,57,3,,,,
77,up,Justin Bieber,Yummy,79,18,12,86,2020-01-05,3,2020-01-12
78,-,Lucio Battisti,Il mio canto libero,-,78,1,,,,
79,-,Jayred & yuks,14,-,79,3,,,,
80,up,Ludwig,Domani ci passa,86,18,3,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,32,1,,,,
82,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,52,2,,,,
83,up,Enrico Nigiotti,Baciami adesso,85,37,7,,,,
84,-,LINKIN PARK,In the End,-,60,3,,,,
85,up,Doja Cat,Say So (feat. Nicki Minaj),97,62,4,57,2020-03-08,13,2020-05-10
86,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),87,45,13,,,,
87,-,J Balvin,Amarillo,-,87,1,30,2020-03-29,30,2020-03-29
88,-,Carl Brave,Regina Coeli,-,88,1,,,,
89,up,Astra,Il bello dell'amico,94,72,3,,,,
90,up,Gigi D'Agostino,Gigi D'Agostino,96,78,6,,,,
91,down,Tyga,Ayy Macarena,84,21,18,60,2019-12-29,60,2019-12-29
92,down,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),89,70,3,,,,
93,-,Future,Life Is Good (feat. Drake),-,38,3,86,2020-01-12,6,2020-01-19
94,-,Raah Ki Fikr,Raah Ki Fikr,-,81,2,,,,
95,down,Holden,Cadiamo insieme,92,51,11,,,,
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,74,6,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,41,1,36,2020-02-16,36,2020-02-16
98,-,Gaia,Coco Chanel,-,29,1,,,,
