Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,The Sky Is Crying,6,1,242,,,,
2,down,Etta James,At Last,1,1,242,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,242,,,,
4,down,Buddy Guy,Mary Had a Little Lamb,2,1,127,,,,
5,up,Gary Moore,Still Got the Blues,5,1,242,,,,
6,down,Robert Finley,Souled Out On You,4,1,170,,,,
7,up,Ray Charles,I Believe to My Soul,7,2,87,,,,
8,up,Fernando Delgadillo,Noche Sin Luciérnagas,8,7,93,,,,
9,up,Real de Catorce,Azul,9,2,242,,,,
10,up,B.B. King,The Thrill Is Gone,10,1,242,,,,
11,up,Etta James,A Sunday Kind of Love,11,5,240,,,,
12,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),13,3,82,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,9,139,,,,
14,up,Slash & Demi Lovato,Papa Was a Rolling Stone,15,5,6,,,,
15,up,Alice Phoebe Lou,Witches,19,8,188,,,,
16,down,King George,Keep On Rollin,14,4,7,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,8,204,,,,
18,up,Blues Delight,Slightly Hung Over,21,16,177,,,,
19,down,Loaded Dice,Riding The Rails,17,7,10,,,,
20,up,KIRBY,Black Leaves,20,20,6,,,,
21,up,Etta James,I Just Want to Make Love to You,24,14,216,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,13,208,,,,
23,down,Joe Cocker,You Can Leave Your Hat On,12,12,6,,,,
24,up,Slash & Chris Stapleton,Oh Well,26,9,11,,,,
25,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),27,14,82,,,,
26,up,米弟華特,Mannish Boy,44,12,234,,,,
27,up,The Blues Brothers,Soul Man,31,7,242,,,,
28,up,Loaded Dice,Coffee Milk,28,12,10,,,,
29,up,Big Mama Thornton,Hound Dog (Single Version),41,29,15,,,,
30,up,Elmore James,Dust My Broom,30,30,24,,,,
31,up,Eb Davis Blues Band,What You Gonna Do,81,31,2,,,,
32,up,Etta James,All I Could Do Was Cry,33,14,219,,,,
33,down,The Rolling Stones,Ride 'Em On Down,29,10,221,,,,
34,up,Robert Johnson,Cross Road Blues,43,17,219,,,,
35,down,Slash,Killing Floor (feat. Brian Johnson),23,5,16,,,,
36,down,The Teskey Brothers,Rain,22,18,31,,,,
37,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),32,22,81,,,,
38,up,Fernando Delgadillo,Carta a Francia,62,38,2,,,,
39,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,39,39,6,,,,
40,down,Pipiolas & Kiko Veneno,Llorarme,34,28,5,,,,
41,up,Muddy Waters,I Can't Be Satisfied,54,28,71,,,,
42,up,Luther Johnson,Lonesome In My Bedroom,91,42,2,,,,
43,-,Gary B.B. Coleman,Welfare Cadillac,-,43,1,,,,
44,up,B.B. King,Rock Me Baby,49,14,164,,,,
45,down,Etta James,Trust In Me,35,23,108,,,,
46,up,Jota Ka Music,Qué Será de Mí (feat. Nicho Hinojosa),48,45,5,,,,
47,-,Buster Benton,Money Is the Name of the Game,-,47,14,,,,
48,down,Dorothy Moore,Misty Blue,45,22,180,,,,
49,up,Mighty Sam McClain,When the Hurt Is Over,99,43,8,,,,
50,-,Gary B.B. Coleman,Too Much Weekend,-,50,1,,,,
51,up,Fernando Delgadillo,Olvidar,51,18,90,,,,
52,up,T-Bone Walker,Call It Stormy Monday,59,33,158,,,,
53,down,Fernando Delgadillo,La Función de las Seis (En Vivo),37,19,77,,,,
54,down,The Teskey Brothers,So Caught Up,38,8,174,,,,
55,down,Ömer Balık,Coffee Blues,40,20,127,,,,
56,up,Real de Catorce,Me miraba a los Ojos,65,20,150,,,,
57,down,Etta James,My Dearest Darling,50,27,90,,,,
58,down,John Lee Hooker,Boom Boom,42,22,25,,,,
59,up,John Lee Hooker,Boogie Chillen,69,18,182,,,,
60,down,Eric Clapton,Motherless Child,52,23,49,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,74,31,154,,,,
62,down,Derek & The Dominos,Layla (40th Anniversary Version),53,1,242,,,,
63,up,Slash & Billy F Gibbons,Hoochie Coochie Man,71,63,4,,,,
64,up,Gary B.B. Coleman,Uncle Bud,95,64,3,,,,
65,-,Hubert Sumlin,Sometimes I'm Right,-,65,1,,,,
66,-,JT Coldfire,She's Crazy,-,62,23,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,10,234,,,,
68,-,Gary B.B. Coleman,I'll Take Care of You,-,68,1,,,,
69,up,B.B. King,How Blue Can You Get?,85,20,191,,,,
70,down,The Rolling Stones,Just Your Fool,57,15,168,,,,
71,-,Jackie Scott & The Housewreckers,I'm Tired,-,71,1,,,,
72,up,Blind Willie McTell,Statesboro Blues,80,46,69,,,,
73,down,Nina Simone,I Want a Little Sugar In My Bowl,46,19,116,,,,
74,down,The Black Keys,Girl Is On My Mind,47,47,3,,,,
75,down,Turbulence & Burrita Burrona,AMPONA,63,7,43,,,,
76,down,Tom Grant,Love & Desire,56,29,131,,,,
77,down,Hugh Laurie,Kiss of Fire,55,14,205,,,,
78,-,Buster Benton,That's Your Thing,-,78,1,,,,
79,down,Geoff Castellucci,Sixteen Tons,61,9,40,,,,
80,-,Gary B.B. Coleman,The Elk Side,-,80,1,,,,
81,up,Etta James,Anything To Say You're Mine,82,45,48,,,,
82,down,Canned Heat,On the Road Again,70,70,6,,,,
83,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),89,24,89,,,,
84,down,Fernando Delgadillo,Mensajes (En Vivo),64,27,79,,,,
85,-,Blues Delight,If I Had Money,-,58,23,,,,
86,up,Aaron Neville,Tell It Like It Is,94,47,6,,,,
87,down,Hugh Laurie,St James Infirmary,68,16,189,,,,
88,-,Slash & Beth Hart,Stormy Monday,-,64,2,,,,
89,down,Real de Catorce,Mujer Sucia,88,38,47,,,,
90,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,37,15,,,,
91,up,Blues Image,Ride Captain Ride (Single/LP Version),96,41,101,,,,
92,-,Albert King,I'll Play the Blues for You,-,22,123,,,,
93,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,76,,,,
94,-,John Lyons,Lonely Fool,-,94,1,,,,
95,down,Slash & Iggy Pop,Awful Dream,58,23,5,,,,
96,-,Artie Shaw and His Orchestra,Out of Nowhere,-,91,2,,,,
97,-,Chuck Berry,Route 66,-,7,97,,,,
98,down,Connie Allen & Todd Rhodes,Rocket 69,76,25,13,,,,
99,down,Hugh Laurie,Unchain My Heart,60,21,174,,,,
100,down,B.B. King,Every Day (I Have the Blues),84,28,128,,,,
