Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Lobos,We Belong Together,-,1,3,,,,
2,down,The Black Keys,Going Down South,1,1,2,,,,
3,-,Thorbjorn Risager,Call Me Up,-,3,1,,,,
4,up,The Black Keys,Crawling Kingsnake,6,4,5,,,,
5,down,The Black Keys,Crawling Kingsnake (Edit),3,2,5,,,,
6,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,2,15,,,,
7,down,Etta James,At Last,5,1,80,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,80,,,,
9,down,Fernando Delgadillo,Carta a Francia (En Vivo),8,5,26,,,,
10,down,Gary Moore,Still Got the Blues,7,1,80,,,,
11,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),9,4,26,,,,
12,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),12,6,15,,,,
13,down,Etta James,I'd Rather Go Blind,11,1,80,,,,
14,up,Fernando Delgadillo,Olvidar (En Vivo),16,6,26,,,,
15,down,The Animals,The House of the Rising Sun,14,1,80,,,,
16,up,Fernando Delgadillo,Ay amor (En Vivo),17,5,15,,,,
17,down,Fernando Delgadillo,Julieta (En Vivo),13,4,15,,,,
18,down,Fernando Delgadillo,Noche Sin Luciérnagas,15,12,26,,,,
19,down,B.B. King,The Thrill Is Gone,10,1,80,,,,
20,down,Etta James,A Sunday Kind of Love,18,8,79,,,,
21,up,Fernando Delgadillo,Entre Pairos y Derivas,22,6,26,,,,
22,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),25,17,15,,,,
23,up,Real de Catorce,Azul,26,4,80,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',24,9,73,,,,
25,down,Fernando Delgadillo,Tu Prisa (En Vivo),21,11,26,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,19,4,80,,,,
27,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),27,11,26,,,,
28,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,28,16,26,,,,
29,up,Fernando Delgadillo,Olvidar,42,20,26,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,20,7,80,,,,
31,down,The Blues Brothers,Soul Man,23,7,80,,,,
32,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),34,23,15,,,,
33,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),60,25,15,,,,
34,-,Fernando Delgadillo,Tu Prisa,-,29,25,,,,
35,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),45,18,26,,,,
36,up,Fernando Delgadillo,Bienvenida (En Vivo),36,22,26,,,,
37,-,The Black Keys,Poor Boy a Long Way From Home,-,37,1,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),44,21,41,,,,
39,up,Fernando Delgadillo,Evoluciones (En Vivo),49,29,15,,,,
40,up,Blues Saraceno,The River,80,14,64,,,,
41,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),35,30,15,,,,
42,down,John Lee Hooker,Boom Boom,29,24,16,,,,
43,down,El patron del sur,Corazón Mágico,39,7,64,,,,
44,-,Fernando Delgadillo,De las Tardes,-,39,23,,,,
45,down,Fernando Delgadillo,La Función de las Seis (En Vivo),30,19,15,,,,
46,-,Etta James,I Just Want to Make Love to You,-,15,69,,,,
47,up,米弟華特,Mannish Boy,51,14,80,,,,
48,-,Robert Finley,Sharecropper’s Son,-,48,1,,,,
49,-,The Black Keys,Do the Romp,-,49,1,,,,
50,-,Gary B.B. Coleman,The Sky Is Cryin',-,45,10,,,,
51,-,T-Bone Walker,Call It Stormy Monday,-,37,28,,,,
52,down,Robert Johnson,Cross Road Blues,32,20,57,,,,
53,-,Hugh Laurie,St James Infirmary,-,5,70,,,,
54,-,The Black Keys,Louise,-,54,1,,,,
55,up,Albert King,Born Under a Bad Sign,87,36,27,,,,
56,-,The Black Keys,Coal Black Mattie,-,56,1,,,,
57,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),33,23,15,,,,
58,-,The Black Keys,Come on and Go with Me,-,58,1,,,,
59,-,The Black Keys,Stay All Night,-,59,1,,,,
60,down,Thomas Dybdahl,A Little Something to Give,47,27,19,,,,
