Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,175,,,,
2,up,Etta James,At Last,2,2,192,,,,
3,up,T字路s,これさえあれば,3,2,176,,,,
4,up,Caravan,Road Movie,19,4,2,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,203,,,,
6,up,Caravan,Timeless Dreamer,12,6,2,,,,
7,up,Caravan,ミチノウエ,21,7,2,,,,
8,down,The Teskey Brothers,So Caught Up,5,2,92,,,,
9,up,Caravan,夜間飛行,27,9,2,,,,
10,up,Caravan,新しい星,22,3,13,,,,
11,up,Caravan,Oh Brother,33,11,2,,,,
12,up,Otis Spann,Walking the Blues,72,5,2,,,,
13,up,Caravan,Just Another Day,35,13,2,,,,
14,down,T字路s,泪橋,8,4,130,,,,
15,up,Caravan,My Favorite Things,36,15,2,,,,
16,up,Ray Charles,The Midnight Hour,45,9,28,,,,
17,down,Etta James,Something's Got a Hold on Me,6,2,90,,,,
18,up,Caravan,Cosmic Gypsies,39,18,7,,,,
19,down,B.B. King,The Thrill Is Gone,7,4,167,,,,
20,down,Etta James,A Sunday Kind of Love,9,3,104,,,,
21,down,T字路s,その日暮らし,13,7,125,,,,
22,down,Billie Holiday,I Thought About You,15,4,47,,,,
23,down,The Rolling Stones,Just Your Fool,10,5,128,,,,
24,down,六角精児バンド,ディーゼル,14,8,116,,,,
25,down,Brittany Howard,Stay High,16,2,154,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',11,6,156,,,,
27,down,T字路s,はきだめの愛,26,4,141,,,,
28,down,The Rolling Stones,Ride 'Em On Down,18,10,122,,,,
29,down,Eric Clapton & B.B. King,Riding with the King,20,11,18,,,,
30,down,憂歌団,嫌んなった,17,9,145,,,,
31,down,六角精児バンド,お父さんが嘘をついた,24,14,88,,,,
32,down,憂歌団,胸が痛い,30,18,139,,,,
33,down,Elmore James,Dust My Broom,28,8,146,,,,
34,down,Gary Moore,Still Got the Blues,29,12,133,,,,
35,down,Fats Domino,Blueberry Hill,34,5,78,,,,
36,down,Etta James,I'd Rather Go Blind,32,14,104,,,,
37,down,憂歌団,おそうじオバチャン,23,12,131,,,,
38,down,アル・クーパー,Jolie,31,10,138,,,,
39,down,RIO,さらば,25,4,156,,,,
40,down,六角精児バンド,愛のさざなみ,38,19,68,,,,
41,up,米弟華特,Mannish Boy,43,9,120,,,,
42,down,Robert Johnson,Cross Road Blues,37,4,163,,,,
43,up,Ray Charles,Blues in the Night,53,11,98,,,,
44,up,Eric Clapton & B.B. King,Key to the Highway,44,19,19,,,,
45,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),46,15,109,,,,
46,down,アール・ハインズ,Blues In Thirds,40,7,130,,,,
47,up,T字路s,新しい町,49,14,98,,,,
48,up,The Blues Brothers,Soul Man,56,9,113,,,,
49,up,Nina Simone,I Want a Little Sugar In My Bowl,69,24,48,,,,
50,up,Muddy Waters,(I'm Your) H*****e Coochie Man,60,12,138,,,,
51,up,Little Richard,Keep a Knockin',74,51,11,,,,
52,up,Omar,There's Nothing Like This,57,18,119,,,,
53,down,Dorothy Moore,Misty Blue,42,22,111,,,,
54,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],41,20,117,,,,
55,down,T字路s,夕暮れ,51,16,94,,,,
56,down,The Rolling Stones,Blue and Lonesome,48,12,35,,,,
57,up,ACCHANproject,アオイセカイ,59,5,46,,,,
58,down,エタ・ジェームス,The Wallflower,52,2,73,,,,
59,up,B.B.キング,Every Day I Have the Blues,62,37,57,,,,
60,up,Caravan,Magic Night,87,2,114,,,,
61,down,Robert Johnson,Kind Hearted Woman Blues,55,22,87,,,,
62,up,Nina Simone,Backlash Blues,77,26,66,,,,
63,down,T-Bone Walker,Call It Stormy Monday,50,21,96,,,,
64,up,Muddy Waters,I Can't Be Satisfied,65,14,30,,,,
65,down,The Rolling Stones,Commit a Crime,54,14,13,,,,
66,up,John Lee Hooker,Boogie Chillen,73,19,109,,,,
67,down,The Rolling Stones,Hate to See You Go,63,17,23,,,,
68,up,Van Morrison,Shakin’ All Over,71,41,2,,,,
69,down,Freddie King,Hide Away,58,4,135,,,,
70,up,Alberta Hunter,My Castle's Rockin',78,40,18,,,,
71,down,King Floyd,Groove Me,47,17,34,,,,
72,down,Bessie Smith,Jazzbo Brown from Memphis Town,64,37,11,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,3,79,,,,
74,-,ライ・クーダー,Dark End of the Street,-,43,43,,,,
75,down,The Rolling Stones,Everybody Knows About My Good Thing,68,35,7,,,,
76,down,憂歌団,シカゴ・バウンド,66,27,84,,,,
77,down,The Rolling Stones,All of Your Love,67,24,9,,,,
78,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,76,52,11,,,,
79,-,ライ・クーダー,Boomer's Story,-,53,65,,,,
80,up,Nina Simone,My Man's Gone Now,90,40,26,,,,
81,up,Muddy Waters,Got My Mojo Working,88,25,48,,,,
82,down,Junior Wells,Messin' with the Kid,70,46,30,,,,
83,up,B.B.キング,Sweet Little Angel,93,41,19,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,69,,,,
85,-,The Animals,Boom Boom,-,69,2,,,,
86,-,Tedeschi Trucks Band,Made Up Mind,-,10,24,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,25,31,,,,
88,up,Etta James,The Man I Love,97,3,137,,,,
89,down,Freddie King,Same Old Blues,81,66,13,,,,
90,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),89,49,41,,,,
91,up,Albert King,I'll Play the Blues for You,99,47,19,,,,
92,-,T字路s,交差点,-,33,43,,,,
93,down,Afiqul Islam Sadi,Lost (feat. JAEHYUN),61,61,2,,,,
94,down,The Rolling Stones,I Gotta Go,91,26,6,,,,
95,-,Charley Patton,Pony Blues,-,67,5,,,,
96,down,T字路s,銀座カンカン娘,94,12,58,,,,
97,-,憂歌団,ALL OF ME,-,71,1,,,,
98,-,Eric Clapton & B.B. King,Marry You,-,50,12,,,,
99,down,Etta James,I Just Want to Make Love to You,83,36,49,,,,
100,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,100,1,,,,
