Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,96,,,,
2,up,The Teskey Brothers,So Caught Up,3,2,13,,,,
3,down,Etta James,Something's Got a Hold on Me,2,2,11,,,,
4,up,Etta James,At Last,4,2,113,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,124,,,,
6,up,Benny Walker,Money and Fools,7,5,14,,,,
7,down,T字路s,これさえあれば,6,2,97,,,,
8,up,RIO,さらば,8,4,77,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,13,8,16,,,,
10,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),10,2,19,,,,
11,up,Eric Clapton,Black Magic Woman (Live),12,2,19,,,,
12,down,Bonnie Raitt,Made Up Mind,9,7,4,,,,
13,up,Eric Clapton,After Midnight (Live),25,5,23,,,,
14,up,Eric Clapton,Bell Bottom Blues (Live),17,8,19,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,6,77,,,,
16,up,Robert Johnson,Cross Road Blues,16,4,84,,,,
17,up,B.B. King,The Thrill Is Gone,18,4,88,,,,
18,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,10,65,,,,
19,up,Eric Clapton,Kerry (Live),30,8,19,,,,
20,up,Eric Clapton,Man Of The World (Live),26,7,19,,,,
21,up,Etta James,A Sunday Kind of Love,52,3,25,,,,
22,down,Eric Clapton,Golden Ring (Live),20,4,19,,,,
23,up,Eric Clapton,River Of Tears (Live),27,10,19,,,,
24,up,Eric Clapton,Key To The Highway (Live),37,10,19,,,,
25,up,六角精児バンド,ディーゼル,31,8,39,,,,
26,up,アル・クーパー,Jolie,63,10,59,,,,
27,up,アール・ハインズ,Blues In Thirds,36,7,51,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,23,5,64,,,,
29,up,Eric Clapton,Layla (Live),29,12,19,,,,
30,up,Eric Clapton,Believe In Life (Live),41,14,19,,,,
31,up,Eric Clapton,Rock Me Baby (Live),43,13,19,,,,
32,up,Eric Clapton,Tears In Heaven (Live),32,5,19,,,,
33,up,Thomas Dybdahl,A Little Something to Give,39,3,65,,,,
34,up,Dorothy Moore,Misty Blue,34,22,35,,,,
35,up,六角精児バンド,お父さんが嘘をついた,67,14,18,,,,
36,down,憂歌団,嫌んなった,22,8,66,,,,
37,up,Freddie King,Hide Away,48,4,56,,,,
38,up,James Chatburn,Hound on My Heels,47,3,53,,,,
39,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),53,2,30,,,,
40,up,憂歌団,胸が痛い,49,17,60,,,,
41,down,Albert King,Born Under a Bad Sign (Mono Mix),24,10,57,,,,
42,down,Elmore James,Dust My Broom,21,8,67,,,,
43,down,Dinah Washington,No Hard Feelings,11,5,28,,,,
44,up,Brittany Howard,Stay High,50,2,76,,,,
45,down,Eric Clapton,Going Down Slow (Live),42,15,19,,,,
46,down,Severe Stuffy Nose,Jumbo63,19,4,63,,,,
47,up,六角精児バンド,愛のさざなみ,66,19,13,,,,
48,up,高田漣,生活の柄,71,17,46,,,,
49,down,T字路s,泪橋,33,4,51,,,,
50,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),55,9,56,,,,
51,up,Eric Clapton,Long Distance Call (Live),54,17,19,,,,
52,down,憂歌団,おそうじオバチャン,46,12,52,,,,
53,up,The Black Keys,Crawling Kingsnake,99,2,40,,,,
54,down,T字路s,はきだめの愛,38,4,62,,,,
55,-,John Mayer Trio,Who Did You Think I Was (Live),-,45,19,,,,
56,up,Omar,There's Nothing Like This,82,18,48,,,,
57,up,Eric Clapton,Got My Mojo Working (Live),60,16,19,,,,
58,down,T字路s,その日暮らし,35,7,46,,,,
59,down,Muddy Waters,(I'm Your) H*****e Coochie Man,44,12,61,,,,
60,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],40,18,44,,,,
61,up,Eric Clapton,Bad Boy (Live),77,18,19,,,,
62,down,Etta James,I'd Rather Go Blind,58,14,29,,,,
63,down,Gary Moore,Still Got the Blues,51,12,54,,,,
64,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,45,3,16,,,,
65,up,B.B. King & Eric Clapton,Key to the Highway,98,5,40,,,,
66,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],64,20,43,,,,
67,-,Third Stone from the Sun,Love Me Do,-,67,1,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,21,29,,,,
69,up,The Rolling Stones,Ride 'Em On Down,96,10,45,,,,
70,-,John Lee Hooker,Boogie Chillen,-,19,37,,,,
71,-,Son House,Forever On My Mind,-,60,2,,,,
72,-,T字路s,愛の讃歌,-,16,12,,,,
73,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,92,16,9,,,,
74,up,The Rolling Stones,Just Your Fool,100,5,52,,,,
75,down,B.B. King,Rock Me Baby,73,16,29,,,,
76,-,T字路s,夕暮れ,-,16,19,,,,
77,up,D Fine Us,Howling at the Moon (feat. Vigz),94,27,23,,,,
78,-,RIO,SHOWER,-,76,2,,,,
79,-,The Rolling Stones,All of Your Love,-,24,5,,,,
80,-,Etta James,The Man I Love,-,3,98,,,,
81,-,B.B.キング,3 O'Clock Blues,-,71,2,,,,
82,-,The Moody Blues,Go Now,-,63,2,,,,
83,-,Nina Simone,Do I Move You?,-,35,8,,,,
84,down,Caravan,Today's the Day,78,2,76,,,,
85,down,B.B. King & Eric Clapton,Worried Life Blues,75,8,24,,,,
86,-,Robert Johnson,Walkin' Blues,-,23,8,,,,
87,-,吾妻光良 & The Swinging Boppers,最後まで楽しもう,-,16,11,,,,
88,-,高田漣,コーヒーブルース,-,28,18,,,,
89,-,The Paul Butterfield Blues Band,Born In Chicago,-,68,4,,,,
90,-,Cold Cherry,Growing Pain2 (Inst.),-,58,11,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,12,25,,,,
92,down,B.B. King,How Blue Can You Get?,89,38,25,,,,
93,down,The Blues Brothers,Soul Man,72,9,35,,,,
94,-,John Mayer Trio,Wait Until Tomorrow (Live),-,55,6,,,,
95,down,Ray Charles,Blues in the Night,28,11,28,,,,
96,up,高田漣,自転車にのって,97,46,10,,,,
97,-,Blues Intoroducthion,Blues Memories of Jay,-,97,1,,,,
98,down,Caravan,Magic Night,57,2,66,,,,
99,-,John Németh,Sooner or Later,-,99,1,,,,
100,-,Caravan,サンティアゴの道,-,62,6,,,,
